"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","1","-5.6","0",NA,"14.0","0","-20.5","0","144.4","0",NA,"178.0","0",NA,"21.0","23","","",NA,"731.0","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","2","-3.9","0",NA,"8.0","0","-23.0","0","28.8","0",NA,"96.4","0",NA,"","16","","",NA,"612.3","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","3","-0.9","0",NA,"16.0","0","-14.5","0","34.3","0",NA,"54.5","0",NA,"","13","","",NA,"586.5","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","4","3.8","0",NA,"21.0","0","-6.5","0","6.4","0",NA,"45.0","0",NA,"","11","","",NA,"425.4","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","5","7.7","0",NA,"20.0","0","-1.5","0","0.0","0",NA,"80.0","0",NA,"0.0","15","","",NA,"318.1","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","6","17.3","0",NA,"30.5","0","3.0","0","0.0","0",NA,"43.0","0",NA,"0.0","8","","",NA,"56.2","35.5"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","7","18.7","0",NA,"30.5","0","6.0","0","0.0","0",NA,"68.6","0",NA,"0.0","9","","",NA,"34.2","56.4"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","8","16.8","0",NA,"28.5","0","5.5","0","0.0","0",NA,"96.2","0",NA,"0.0","11","","",NA,"61.5","23.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","9","14.9","0",NA,"25.0","0","2.0","0","0.0","0",NA,"100.6","0",NA,"0.0","14","","",NA,"94.7","1.8"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","10","9.4","0",NA,"26.0","0","-1.5","0","12.6","0",NA,"69.2","0",NA,"","12","","",NA,"271.9","4.6"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","11","2.7","0",NA,"14.5","0","-5.0","0","5.0","0",NA,"58.6","0",NA,"","15","","",NA,"459.3","0.0"
"KINCARDINE","-81.617","44.167","6124127","ON","1997","12","-0.8","0",NA,"6.5","0","-14.5","0","36.2","0",NA,"49.8","0",NA,"13.0","12","","",NA,"582.3","0.0"
