"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","1","-16.4","0","2.1","0.0","0","-35.0","0","71.6","0","134.0","60.1","0","118.0","42.0","13","82.2","0","105.0","1067.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","2","-18.7","0","-3.5","0.5","0","-36.0","0","12.7","0","35.0","8.1","0","22.0","43.0","3","137.0","0","125.0","1063.1","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","3","-9.2","0","-0.7","10.0","0","-32.5","0","40.2","0","108.0","49.3","0","101.0","45.0","8","140.5","0","96.0","842.8","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","4","1.4","0","0.6","24.0","0","-19.5","0","30.0","0","129.0","74.3","0","135.0","0.0","7","146.8","0","79.0","498.8","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","5","10.3","0","1.1","27.5","0","-2.5","0","0.0","0","0.0","62.2","0","93.0","0.0","9","190.8","0","86.0","246.1","6.4"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","6","12.4","0","-2.1","31.5","0","-4.0","0","1.5","0","######","44.4","0","52.0","0.0","9","151.4","0","67.0","185.9","17.7"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","7","17.3","0","0.1","28.5","0","2.5","0","0.0","0","0.0","87.4","0","85.0","0.0","10","254.1","0","101.0","45.1","24.8"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","8","17.6","0","1.5","30.0","0","2.5","0","0.0","0",NA,"91.6","0","116.0","0.0","11","187.4","0","83.0","54.0","40.8"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","9","8.6","0","-2.2","24.0","0","-6.5","0","0.0","0","0.0","83.3","0","87.0","0.0","12","116.5","0","91.0","281.8","1.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","10","1.1","0","-3.1","14.0","0","-7.5","0","4.6","0","24.0","51.3","0","56.0","","16","43.1","0","49.0","524.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","11","-5.3","0","-1.1","6.5","0","-21.0","0","54.2","0","119.0","52.4","0","75.0","20.0","12","63.3","0","131.0","698.1","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1980","12","-19.6","0","-6.4","1.5","0","-39.0","0","33.0","0","62.0","30.0","0","54.0","33.0","6","81.5",".41666666666666666666666666666666666667",NA,"1167.1","0.0"
