"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","1","",,NA,"",,"",,"63.0","0",NA,"87.2","0",NA,"","12","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","2","",,NA,"",,"",,"52.1","0",NA,"101.6","0",NA,"","11","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","3","",,NA,"",,"",,"46.6","0",NA,"64.5","0",NA,"","12","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","4","",,NA,"",,"",,"11.7","0",NA,"64.5","0",NA,"","7","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","5","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","7","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","6","",,NA,"",,"",,"0.0","0",NA,"95.5","0",NA,"","6","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","7","",,NA,"",,"",,"0.0","0",NA,"88.8","0",NA,"","8","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","8","",,NA,"",,"",,"0.0","0",NA,"75.4","0",NA,"","9","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","9","",,NA,"",,"",,"0.0","0",NA,"70.3","0",NA,"","7","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","10","",,NA,"",,"",,"2.0","0",NA,"113.8","0",NA,"","10","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","11","",,NA,"",,"",,"6.5","0",NA,"99.3","0",NA,"","14","","",NA,"",""
"TORONTO DON MILLS","-79.333","43.783","6158420","ON","1965","12","",,NA,"",,"",,"18.2","0",NA,"68.1","0",NA,"","10","","",NA,"",""
