"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","1","",,NA,"",,"",,"44.0","0",NA,"57.7","0",NA,"","9","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","2","",,NA,"",,"",,"34.1","0",NA,"54.2","0",NA,"","6","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","3","",,NA,"",,"",,"21.1","0",NA,"21.9","0",NA,"","3","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","4","",,NA,"",,"",,"0.0","0",NA,"75.0","0",NA,"","7","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","5","",,NA,"",,"",,"0.0","0",NA,"58.7","0",NA,"","7","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","6","",,NA,"",,"",,"0.0","0",NA,"158.3","0",NA,"","14","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","7","",,NA,"",,"",,"0.0","0",NA,"89.6","0",NA,"","9","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","8","",,NA,"",,"",,"0.0","0",NA,"74.7","0",NA,"","11","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","9","",,NA,"",,"",,"0.0","0",NA,"82.8","0",NA,"","5","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","10","",,NA,"",,"",,"0.0","0",NA,"88.0","0",NA,"","10","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","11","",,NA,"",,"",,"3.5","0",NA,"60.9","0",NA,"","12","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1967","12","",,NA,"",,"",,"6.3","0",NA,"73.6","0",NA,"","8","","",NA,"",""
