"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","1","-21.7","0",NA,"-3.9","0","-41.1","0","29.8","0",NA,"29.8","0",NA,"58.0","6","","",NA,"1231.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","2","-14.9","0",NA,"6.1","0","-43.3","0","15.8","0",NA,"22.6","0",NA,"58.0","6","","",NA,"919.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","3","-2.7","0",NA,"11.1","0","-27.8","0","48.2","0",NA,"79.6","0",NA,"51.0","4","","",NA,"643.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","4","1.7","0",NA,"15.6","0","-10.6","0","28.0","0",NA,"40.2","0",NA,"","9","","",NA,"489.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","5","8.3","0",NA,"27.8","0","-9.4","0","6.9","0",NA,"30.7","0",NA,"0.0","5","","",NA,"302.9","3.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","6","17.1","0",NA,"34.4","0","1.1","0","0.0","0",NA,"46.3","0",NA,"0.0","11","","",NA,"77.4","51.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","7","21.0","0",NA,"34.4","0","5.6","0","0.0","0",NA,"261.4","0",NA,"0.0","9","","",NA,"6.7","99.6"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","8","17.2","0",NA,"30.6","0","4.4","0","0.0","0",NA,"81.8","0",NA,"0.0","9","","",NA,"59.0","33.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","9","12.6","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"29.8","0",NA,"0.0","4","","",NA,"171.9","9.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","10","5.4","0",NA,"23.9","0","-5.0","0","1.1","0",NA,"47.0","0",NA,"0.0","7","","",NA,"389.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","11","-6.6","0",NA,"5.6","0","-22.8","0","25.6","0",NA,"26.6","0",NA,"8.0","6","","",NA,"737.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1966","12","-12.6","0",NA,"2.2","0","-29.4","0","39.5","0",NA,"39.5","0",NA,"","10","","",NA,"949.4","0.0"
