"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","1","-14.2","0","0.6","7.5","0","-38.0","0","54.0","0","122.0","54.0","0","122.0","","9","","",NA,"997.5","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","2","-12.4","0","-1.0","1.5","0","-37.0","0","54.0","0","211.0","54.0","0","192.0","","11","","",NA,"851.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","3","-4.4","0","1.2","17.0","0","-31.0","0","25.0","0","108.0","31.3","0","87.0","","7","","",NA,"694.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","4","4.5","0","1.7","18.5","0","-12.0","0","1.0","0","6.0","96.8","0","171.0","","12","","",NA,"404.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","5","11.3","0","2.0","33.0","0","-6.5","0","0.0","0","0.0","96.4","0","125.0","","4","","",NA,"219.9","11.3"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","6","13.2","0","-1.2","28.0","0","-2.5","0","0.0","0",NA,"83.9","0","93.0","","10","","",NA,"145.3","2.3"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","7","17.1","0","-0.3","32.0","0","1.0","0","0.0","0",NA,"76.3","0","79.0","","12","","",NA,"56.0","26.6"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","8","14.7","0","-1.7","28.0","0","-2.0","0","0.0","0",NA,"83.5","0","102.0","","14","","",NA,"109.4","6.6"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","9","10.1","0","-1.6","23.5","0","-5.0","0","0.0","0","0.0","68.3","0","90.0","","12","","",NA,"238.4","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","10","4.3","0","-0.5","21.0","0","-12.5","0","9.0","0","120.0","40.3","0","56.0","","8","","",NA,"425.7","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","11","-5.4","0","-2.3","9.0","0","-25.0","0","27.0","0","88.0","76.0","0","134.0","","10","","",NA,"703.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","1986","12","-8.1","0","2.8","5.0","0","-29.5","0","18.0","0","46.0","18.0","0","40.0","","6","","",NA,"807.9","0.0"
