"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","1","-17.2","0",NA,"2.2","0","-45.6","0","21.8","0",NA,"21.8","0",NA,"","5","","",NA,"1091.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","2","-13.7","0",NA,"3.3","0","-37.8","0","27.2","0",NA,"27.2","0",NA,"","8","","",NA,"887.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","3","-5.5","0",NA,"12.2","0","-34.4","0","13.1","0",NA,"33.9","0",NA,"","7","","",NA,"729.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","4","0.7","0",NA,"19.4","0","-16.7","0","7.6","0",NA,"14.5","0",NA,"","4","","",NA,"519.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","5","6.6","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"96.4","0",NA,"","12","","",NA,"354.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","6","11.7","0",NA,"33.3","0","-3.3","0","0.0","0",NA,"46.7","0",NA,"","10","","",NA,"199.6","11.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","7","15.0","0",NA,"32.2","0","0.0","0","0.0","0",NA,"166.2","0",NA,"","7","","",NA,"102.8","10.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","8","12.0","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"43.2","0",NA,"","7","","",NA,"184.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","9","11.3","0",NA,"27.2","0","-8.9","0","0.0","0",NA,"76.5","0",NA,"","13","","",NA,"205.5","4.9"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","10","4.2","0",NA,"18.3","0","-8.9","0","0.0","0",NA,"123.8","0",NA,"","12","","",NA,"428.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","11","-7.2","0",NA,"10.6","0","-26.7","0","37.2","0",NA,"79.6","0",NA,"","10","","",NA,"754.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1927","12","-15.9","0",NA,"1.7","0","-43.3","0","57.6","0",NA,"57.6","0",NA,"","11","","",NA,"1052.1","0.0"
