"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1930","1","-13.3","0",NA,"5.6","0","-36.1","0","37.0","0",NA,"37.0","0",NA,"","12","","",NA,"971.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","2","-10.7","0",NA,"10.0","0","-36.7","0","38.5","0",NA,"38.5","0",NA,"","8","","",NA,"804.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","3","-4.9","0",NA,"6.7","0","-18.9","0","63.3","0",NA,"63.3","0",NA,"","8","","",NA,"709.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","4","2.6","0",NA,"21.7","0","-12.2","0","0.0","0",NA,"39.7","0",NA,"","7","","",NA,"461.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","5","11.4","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"74.9","0",NA,"","8","","",NA,"204.4","0.9"
"TURBINE","-81.567","46.383","6068980","ON","1930","6","16.1","0",NA,"28.9","0","1.1","0","0.0","0",NA,"296.4","0",NA,"","11","","",NA,"72.0","15.9"
"TURBINE","-81.567","46.383","6068980","ON","1930","7","17.4","0",NA,"31.7","0","3.9","0","0.0","0",NA,"58.5","0",NA,"","8","","",NA,"49.8","31.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","8","17.9","0",NA,"31.1","0","2.2","0","0.0","0",NA,"59.4","0",NA,"","5","","",NA,"32.3","30.4"
"TURBINE","-81.567","46.383","6068980","ON","1930","9","12.9","0",NA,"28.9","0","1.1","0","0.0","0",NA,"139.1","0",NA,"","12","","",NA,"160.9","6.6"
"TURBINE","-81.567","46.383","6068980","ON","1930","10","6.8","0",NA,"23.9","0","-7.2","0","0.0","0",NA,"48.0","0",NA,"","7","","",NA,"347.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","11","1.4","0",NA,"14.4","0","-20.6","0","0.0","0",NA,"38.8","0",NA,"","4","","",NA,"497.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1930","12","-7.8","0",NA,"3.9","0","-27.8","0","45.5","0",NA,"45.5","0",NA,"","8","","",NA,"798.7","0.0"
