"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","1","-1.4","0",NA,"10.6","0","-14.4","0","21.6","0",NA,"107.1","0",NA,"","12","","",NA,"601.1","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","2","-5.5","0",NA,"13.9","0","-18.9","0","28.0","0",NA,"38.7","0",NA,"","6","","",NA,"658.8","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","3","1.2","0",NA,"25.6","0","-18.3","0","36.9","0",NA,"101.5","0",NA,"","9","","",NA,"522.1","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","4","8.4","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"59.9","0",NA,"","4","","",NA,"291.5","2.1"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","5","13.6","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"80.3","0",NA,"","7","","",NA,"148.6","11.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","6","20.2","0",NA,"36.1","0","2.2","0","0.0","0",NA,"25.9","0",NA,"","5","","",NA,"38.0","105.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","7","23.0","0",NA,"35.6","0","7.2","0","0.0","0",NA,"61.5","0",NA,"","7","","",NA,"0.9","154.7"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","8","22.1","0",NA,"35.6","0","7.2","0","0.0","0",NA,"91.6","0",NA,"","4","","",NA,"6.3","133.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","9","17.5","0",NA,"36.1","0","2.2","0","0.0","0",NA,"23.7","0",NA,"","4","","",NA,"66.1","52.3"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","10","11.9","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"97.7","0",NA,"","11","","",NA,"206.4","16.6"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","11","5.8","0",NA,"21.7","0","-6.1","0","38.1","0",NA,"78.5","0",NA,"","6","","",NA,"364.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1913","12","1.2","0",NA,"14.4","0","-8.9","0","2.5","0",NA,"7.3","0",NA,"","2","","",NA,"519.9","0.0"
