"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","1","-21.6","0",NA,"-1.1","0","-41.1","0","21.6","0",NA,"21.6","0",NA,"","5","","",NA,"1228.5","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","2","-19.4","2",NA,"2.2","2","-39.4","2","42.0","0",NA,"42.0","0",NA,"","6","","",NA,"972.2","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","3","-11.8","0",NA,"6.7","0","-33.3","0","15.6","0",NA,"16.6","0",NA,"","2","","",NA,"924.8","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","4","-2.7","0",NA,"15.6","0","-20.6","0","5.1","0",NA,"7.9","0",NA,"","2","","",NA,"621.7","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","5","3.0","0",NA,"21.1","0","-8.9","0","53.4","0",NA,"57.4","0",NA,"","5","","",NA,"466.0","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","6","10.7","0",NA,"25.0","0","-0.6","0","0.0","0",NA,"48.6","0",NA,"","9","","",NA,"218.6","0.6"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","7","14.5","0",NA,"29.4","0","3.3","0","0.0","0",NA,"128.1","0",NA,"","13","","",NA,"118.3","11.3"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","8","17.5","8",NA,"30.6","8","6.1","8","0.0","0",NA,"57.1","0",NA,"","4","","",NA,"42.5","30.2"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","9","9.6","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"56.3","0",NA,"","5","","",NA,"251.1","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","10","0.0","3",NA,"11.7","3","-11.1","3","",,NA,"",,NA,"","","","",NA,"504.4","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","11","-4.5","0",NA,"9.4","0","-31.7","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"676.3","0.0"
"MOOSE FACTORY","-80.500","51.233","6075400","ON","1925","12","-14.0","4",NA,"3.3","4","-33.3","4","",,NA,"",,NA,"","","","",NA,"863.7","0.0"
