"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE","-79.483","43.867","6154950","ON","1978","1","",,NA,"",,"",,"45.3","0",NA,"91.0","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","2","",,NA,"",,"",,"11.7","0",NA,"11.7","0",NA,"","3","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","3","",,NA,"",,"",,"12.0","0",NA,"49.7","0",NA,"","9","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","4","",,NA,"",,"",,"0.0","0",NA,"50.9","0",NA,"","5","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","5","",,NA,"",,"",,"0.0","0",NA,"85.2","0",NA,"","8","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","6","",,NA,"",,"",,"0.0","0",NA,"35.8","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","7","",,NA,"",,"",,"0.0","0",NA,"15.5","0",NA,"","5","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","8","",,NA,"",,"",,"0.0","0",NA,"101.0","0",NA,"","11","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","9","",,NA,"",,"",,"0.0","0",NA,"111.9","0",NA,"","11","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","10","",,NA,"",,"",,"0.0","0",NA,"44.8","0",NA,"","10","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","11","",,NA,"",,"",,"2.4","0",NA,"48.6","0",NA,"","6","","",NA,"",""
"MAPLE","-79.483","43.867","6154950","ON","1978","12","",,NA,"",,"",,"36.8","0",NA,"43.6","0",NA,"","8","","",NA,"",""
