"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","1","-14.4","0","-4.1","-2.5","0","-39.8","0","95.2","0","109.0","76.6","0","82.0","83.0","15","","",NA,"1004.4","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","2","-9.4","0","-0.9","4.9","0","-32.2","0","47.0","0","82.0","55.6","0","86.0","75.0","12","","",NA,"766.1","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","3","0.1","0","3.2","22.6","0","-15.5","0","13.6","0","34.0","62.6","0","85.0","0.0","9","","",NA,"555.8","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","4","5.6","0","0.8","26.4","0","-14.5","0","9.2","0","59.0","78.8","0","103.0","0.0","9","","",NA,"373.3","1.3"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","5","13.1","0","1.6","31.7","0","-2.8","0","3.0","0","441.0","16.8","0","16.0","0.0","4","","",NA,"170.9","18.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","6","15.2","0","-1.0","30.3","0","-0.8","0","0.0","0",NA,"64.7","0","76.0","0.0","10","","",NA,"95.8","10.4"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","7","18.6","0","-0.2","32.2","0","2.6","0","0.0","0",NA,"64.6","0","69.0","0.0","6","","",NA,"39.9","57.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","8","15.9","0","-1.8","31.5","0","3.4","0","0.0","0",NA,"88.0","0","107.0","0.0","12","","",NA,"84.5","20.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","9","12.9","0","-0.5","26.3","0","-0.8","0","0.0","0","0.0","102.9","0","92.0","0.0","14","","",NA,"156.3","3.2"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","10","6.1","0","-1.0","17.4","0","-4.2","0","0.7","0","14.0","88.8","0","84.0","0.0","9","","",NA,"370.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","11","1.6","0","0.8","18.4","0","-19.8","0","46.5","0","115.0","146.4","0","126.0","12.0","18","","",NA,"491.1","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1977","12","-8.3","0","-2.4","8.2","0","-32.6","0","112.7","0","124.0","105.1","0","105.0","46.0","18","","",NA,"814.1","0.0"
