"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","1","",,NA,"",,"",,"14.6","0",NA,"40.1","0",NA,"0.0","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","2","",,NA,"",,"",,"29.6","0",NA,"31.6","0",NA,"8.0","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","3","",,NA,"",,"",,"17.2","0",NA,"31.8","0",NA,"0.0","9","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","4","",,NA,"",,"",,"3.4","0",NA,"43.7","0",NA,"0.0","9","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","5","",,NA,"",,"",,"0.0","0",NA,"87.0","0",NA,"0.0","13","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","6","",,NA,"",,"",,"0.0","0",NA,"108.2","0",NA,"0.0","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","7","",,NA,"",,"",,"0.0","0",NA,"57.8","0",NA,"","4","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","8","",,NA,"",,"",,"0.0","0",NA,"68.4","0",NA,"0.0","9","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","9","",,NA,"",,"",,"0.0","0",NA,"64.3","0",NA,"0.0","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","10","",,NA,"",,"",,"0.2","0",NA,"103.0","0",NA,"0.0","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","11","",,NA,"",,"",,"9.4","0",NA,"102.6","0",NA,"0.0","14","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1989","12","",,NA,"",,"",,"47.8","0",NA,"50.2","0",NA,"20.0","11","","",NA,"",""
