"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA","-82.367","42.967","6127513","ON","1951","1","-3.4","0",NA,"11.1","0","-21.1","0","45.3","0",NA,"83.9","0",NA,"","13","","",NA,"664.8","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1951","2","-5.0","6",NA,"11.1","4","-23.9","4","16.5","0",NA,"45.2","0",NA,"","7","","",NA,"505.1","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1951","3","1.5","0",NA,"16.7","0","-8.9","0","15.3","0",NA,"65.8","0",NA,"","10","","",NA,"510.5","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1951","4","6.9","5",NA,"26.7","4","-3.3","5","0.8","0",NA,"47.0","0",NA,"","11","","",NA,"277.7","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1951","5","12.3","0",NA,"29.4","0","2.2","0","0.0","0",NA,"52.1","0",NA,"","6","","",NA,"186.8","10.4"
"SARNIA","-82.367","42.967","6127513","ON","1951","6","16.6","2",NA,"29.4","2","2.8","1","0.0","0",NA,"81.5","0",NA,"","4","","",NA,"68.5","30.1"
"SARNIA","-82.367","42.967","6127513","ON","1951","7","21.4","14",NA,"33.3","14","8.9","14","0.0","14",NA,"35.9","14",NA,"","6","","",NA,"0.5","58.2"
"SARNIA","-82.367","42.967","6127513","ON","1951","8","18.7","0",NA,"32.2","0","5.0","0","0.0","0",NA,"51.4","0",NA,"","8","","",NA,"24.9","47.3"
"SARNIA","-82.367","42.967","6127513","ON","1951","9","15.0","4",NA,"28.9","4","1.1","4","0.0","0",NA,"63.9","0",NA,"","7","","",NA,"89.7","12.4"
"SARNIA","-82.367","42.967","6127513","ON","1951","10","11.4","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"98.6","0",NA,"","8","","",NA,"220.5","17.2"
"SARNIA","-82.367","42.967","6127513","ON","1951","11","0.5","0",NA,"15.6","0","-12.8","0","35.7","0",NA,"96.3","0",NA,"","9","","",NA,"525.5","0.0"
"SARNIA","-82.367","42.967","6127513","ON","1951","12","-2.4","0",NA,"16.1","0","-20.0","0","49.9","0",NA,"75.6","0",NA,"","9","","",NA,"633.6","0.0"
