"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","1","-8.7","0","-3.1","4.4","0","-21.7","0","35.5","0","115.0","73.6","0","117.0","","11","","",NA,"828.5","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","2","-9.7","0","-5.3","1.1","0","-25.0","0","4.0","0","23.0","4.0","0","8.0","","3","","",NA,"774.6","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","3","-3.9","0","-3.8","7.2","0","-20.0","0","9.1","0","65.0","55.1","0","100.0","","10","","",NA,"679.2","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","4","4.3","0","-2.1","19.0","0","-5.5","0","0.0","0","0.0","58.8","0","83.0","","5","","",NA,"411.1","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","5","12.4","0","0.0","29.0","0","-5.0","0","0.0","0",NA,"73.8","0","97.0","","10","","",NA,"181.2","6.9"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","6","15.6","0","-1.8","29.5","0","2.0","0","0.0","0",NA,"24.0","0","29.0","","8","","",NA,"88.2","16.9"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","7","18.7","0","-1.4","31.5","0","6.0","0","0.0","0",NA,"42.0","0","66.0","","9","","",NA,"29.0","49.4"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","8","18.4","0","-0.8","29.5","0","5.5","0","0.0","0",NA,"104.4","0","134.0","","10","","",NA,"28.1","39.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","9","13.4","0","-1.5","29.0","0","-2.5","0","0.0","0",NA,"104.4","0","106.0","","7","","",NA,"143.3","5.9"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","10","7.4","0","-1.3","18.5","0","-7.5","0","0.0","0","0.0","65.0","0","92.0","","13","","",NA,"329.6","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","11","2.1","0","-1.3","15.5","0","-12.0","0","15.0","0","269.0","77.0","0","87.0","","6","","",NA,"476.6","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1978","12","-3.0","0","-0.8","8.5","0","-22.0","0","17.2","0","78.0","64.2","0","94.0","","11","","",NA,"650.5","0.0"
