"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","1","",,NA,"",,"",,"31.5","0",NA,"75.0","0",NA,"","12","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","2","",,NA,"",,"",,"11.8","0",NA,"36.4","0",NA,"","6","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","3","",,NA,"",,"",,"32.3","0",NA,"65.3","0",NA,"","10","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","4","",,NA,"",,"",,"10.6","0",NA,"38.8","0",NA,"","7","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","5","",,NA,"",,"",,"7.6","0",NA,"19.3","0",NA,"","3","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","6","",,NA,"",,"",,"0.0","0",NA,"129.2","0",NA,"","10","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","7","",,NA,"",,"",,"0.0","0",NA,"126.7","0",NA,"","8","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","8","",,NA,"",,"",,"0.0","0",NA,"82.5","0",NA,"","5","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","9","",,NA,"",,"",,"0.0","0",NA,"70.1","0",NA,"","4","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","10","",,NA,"",,"",,"23.1","0",NA,"167.7","0",NA,"","10","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","11","",,NA,"",,"",,"9.7","0",NA,"66.1","0",NA,"","7","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1906","12","",,NA,"",,"",,"41.7","0",NA,"41.7","0",NA,"","10","","",NA,"",""
