"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","1","-5.7","0","-0.2","4.9","0","-18.8","0","24.6","0","83.0","33.6","0","65.0","4.0","6","","",NA,"734.5","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","2","-2.4","0","2.1","11.0","0","-21.3","0","24.0","0","100.0","23.5","0","49.0","3.0","7","","",NA,"571.8","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","3","1.6","0","1.6","18.1","0","-10.6","0","9.4","0","53.0","98.1","0","197.0","0.0","11","","",NA,"507.5","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","4","8.7","0","1.6","27.6","0","-4.6","0","0.4","0","9.0","115.4","0","169.0","0.0","11","","",NA,"283.4","3.9"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","5","16.3","0","3.2","30.5","0","1.3","0","0.0","0","0.0","83.6","0","113.0","0.0","10","","",NA,"105.5","54.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","6","20.0","0","1.4","34.4","0","5.3","0","0.0","0",NA,"24.4","0","34.0","0.0","4","","",NA,"17.8","78.5"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","7","21.7","0","0.2","35.1","0","10.7","0","0.0","0",NA,"91.0","0","120.0","0.0","8","","",NA,"0.8","115.1"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","8","21.1","0","0.5","33.0","0","10.2","0","0.0","0",NA,"91.4","0","117.0","0.0","8","","",NA,"2.5","98.5"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","9","14.9","0","-1.3","32.5","0","-0.8","0","0.0","0",NA,"52.1","0","70.0","0.0","5","","",NA,"126.6","32.8"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","10","10.4","0","0.9","26.6","0","-3.0","0","0.0","0","0.0","46.3","0","76.0","0.0","12","","",NA,"237.3","1.3"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","11","2.4","0","-1.3","18.3","0","-8.4","0","18.2","0","243.0","56.3","0","75.0","0.0","9","","",NA,"467.1","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.600","43.667","6158733","ON","1991","12","-2.4","0","-0.2","13.3","0","-17.9","0","34.0","0","137.0","44.7","0","77.0","0.0","9","","",NA,"631.0","0.0"
