"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","1","",,NA,"",,"",,"20.2","0",NA,"20.2","0",NA,"","7","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","2","",,NA,"",,"",,"59.5","0",NA,"59.5","0",NA,"","11","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","3","",,NA,"",,"",,"30.5","0",NA,"43.2","2",NA,"","10","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","4","",,NA,"",,"",,"12.7","0",NA,"19.8","0",NA,"","3","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","5","",,NA,"",,"",,"5.1","0",NA,"87.7","0",NA,"","11","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","6","",,NA,"",,"",,"0.0","0",NA,"78.5","0",NA,"","7","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","7","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","6","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","8","",,NA,"",,"",,"0.0","0",NA,"85.3","0",NA,"","13","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","9","",,NA,"",,"",,"2.5","0",NA,"152.6","0",NA,"","12","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","10","",,NA,"",,"",,"0.3","0",NA,"66.5","0",NA,"","9","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","11","",,NA,"",,"",,"22.2","0",NA,"46.9","0",NA,"","11","","",NA,"",""
"GERALDTON ONT HYDRO","-86.950","49.683","6042755","ON","1961","12","",,NA,"",,"",,"20.8","0",NA,"25.9","0",NA,"","10","","",NA,"",""
