"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","1","",,NA,"",,"",,"62.9","0",NA,"62.9","0",NA,"","12","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","2","",,NA,"",,"",,"33.8","0",NA,"33.8","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","3","",,NA,"",,"",,"74.8","0",NA,"90.8","0",NA,"","14","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","4","",,NA,"",,"",,"18.6","0",NA,"46.0","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"54.4","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"77.6","0",NA,"","10","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"124.7","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"89.9","0",NA,"","9","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","9","",,NA,"",,"",,"0.0","0",NA,"28.7","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","10","",,NA,"",,"",,"7.2","0",NA,"18.9","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","11","",,NA,"",,"",,"42.8","0",NA,"55.8","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1952","12","",,NA,"",,"",,"36.9","0",NA,"43.5","0",NA,"","9","","",NA,"",""
