"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1967","1","-17.3","0",NA,"1.7","0","-42.2","0","101.8","0",NA,"101.8","0",NA,"107.0","19","","",NA,"1095.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","2","-20.2","0",NA,"-1.1","0","-42.8","0","40.8","0",NA,"40.8","0",NA,"124.0","7","","",NA,"1069.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","3","-11.1","0",NA,"15.0","0","-41.7","0","40.6","0",NA,"75.5","0",NA,"91.0","10","","",NA,"901.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","4","-1.2","0",NA,"14.4","0","-20.0","0","",,NA,"",,NA,"","","","",NA,"576.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","5","5.8","0",NA,"23.9","0","-7.8","0","5.9","0",NA,"60.5","0",NA,"0.0","8","","",NA,"377.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","6","14.6","3",NA,"29.4","3","-0.6","2","0.0","0",NA,"73.4","2",NA,"0.0","8","","",NA,"105.3","13.2"
"COCHRANE","-81.033","49.067","6071712","ON","1967","7","15.6","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"127.2","0",NA,"0.0","9","","",NA,"92.1","18.7"
"COCHRANE","-81.033","49.067","6071712","ON","1967","8","14.3","0",NA,"27.8","0","0.0","0","0.0","0",NA,"118.9","0",NA,"0.0","15","","",NA,"121.2","7.5"
"COCHRANE","-81.033","49.067","6071712","ON","1967","9","11.3","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"31.9","0",NA,"0.0","5","","",NA,"202.6","2.9"
"COCHRANE","-81.033","49.067","6071712","ON","1967","10","4.2","0",NA,"21.7","0","-8.3","0","0.8","0",NA,"73.4","0",NA,"0.0","9","","",NA,"428.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","11","-6.1","0",NA,"8.3","0","-20.6","0","81.2","0",NA,"117.2","0",NA,"33.0","17","","",NA,"723.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1967","12","-12.0","0",NA,"6.7","0","-35.6","0","42.4","0",NA,"53.3","0",NA,"33.0","8","","",NA,"930.8","0.0"
