"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"APSLEY","-78.083","44.767","6160297","ON","1939","1","-10.5","0",NA,"6.1","0","-39.4","0","71.4","0",NA,"81.0","0",NA,"","11","","",NA,"883.2","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","2","-10.9","0",NA,"5.0","0","-32.2","0","57.3","0",NA,"92.4","0",NA,"","13","","",NA,"807.9","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","3","-7.0","0",NA,"11.1","0","-32.2","0","53.7","0",NA,"61.1","0",NA,"","14","","",NA,"774.8","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","4","1.3","0",NA,"21.1","0","-14.4","0","27.2","0",NA,"65.9","0",NA,"","11","","",NA,"502.4","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","5","12.4","0",NA,"31.1","0","-5.0","0","0.0","0",NA,"50.1","0",NA,"","8","","",NA,"184.3","9.6"
"APSLEY","-78.083","44.767","6160297","ON","1939","6","16.4","0",NA,"31.1","0","1.7","0","0.0","0",NA,"72.2","0",NA,"","8","","",NA,"66.1","18.9"
"APSLEY","-78.083","44.767","6160297","ON","1939","7","19.3","0",NA,"34.4","0","5.0","0","0.0","0",NA,"130.3","0",NA,"","6","","",NA,"24.8","66.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","8","19.6","0",NA,"30.6","0","5.6","0","0.0","0",NA,"97.9","0",NA,"","8","","",NA,"7.4","57.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","9","12.5","0",NA,"33.9","0","-3.9","0","0.0","0",NA,"95.1","0",NA,"","11","","",NA,"182.1","17.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","10","6.2","0",NA,"25.0","0","-10.0","0","0.6","0",NA,"62.6","0",NA,"","9","","",NA,"365.9","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","11","-1.8","0",NA,"11.7","0","-15.6","0","19.6","0",NA,"32.3","0",NA,"","6","","",NA,"592.6","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1939","12","-5.6","0",NA,"7.2","0","-22.8","0","22.4","0",NA,"53.1","0",NA,"","12","","",NA,"731.8","0.0"
