"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","1","-17.2","0",NA,"1.1","0","-43.9","0","34.3","0",NA,"34.3","0",NA,"","8","","",NA,"1092.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","2","-17.5","0",NA,"2.2","0","-46.7","0","24.8","0",NA,"24.8","0",NA,"","7","","",NA,"993.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","3","-6.7","0",NA,"8.9","0","-37.8","0","45.7","0",NA,"49.5","0",NA,"","12","","",NA,"767.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","4","-0.4","0",NA,"17.8","0","-28.3","0","35.0","0",NA,"37.6","0",NA,"","8","","",NA,"552.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","5","8.4","0",NA,"27.8","0","-23.9","0","5.6","0",NA,"126.1","0",NA,"","10","","",NA,"296.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","6","13.3","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"41.5","0",NA,"","6","","",NA,"143.7","1.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","7","15.9","0",NA,"31.1","0","0.0","0","0.0","0",NA,"81.6","0",NA,"","12","","",NA,"84.4","19.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","8","13.4","0",NA,"26.1","0","0.6","0","0.0","0",NA,"77.0","0",NA,"","18","","",NA,"144.0","1.6"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","9","9.3","0",NA,"23.3","0","-7.2","0","1.8","0",NA,"78.5","0",NA,"","13","","",NA,"262.4","0.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","10","4.2","0",NA,"19.4","0","-13.3","0","5.0","0",NA,"64.7","0",NA,"","10","","",NA,"426.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","11","-5.9","0",NA,"20.6","0","-32.8","0","29.8","0",NA,"90.3","0",NA,"","14","","",NA,"716.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1903","12","-17.3","0",NA,"0.0","0","-43.9","0","42.6","0",NA,"42.6","0",NA,"","12","","",NA,"1095.8","0.0"
