"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","1","",,NA,"",,"",,"97.3","0",NA,"97.3","0",NA,"","7","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","2","",,NA,"",,"",,"97.4","0",NA,"97.4","0",NA,"","8","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","3","",,NA,"",,"",,"13.2","0",NA,"70.6","0",NA,"","6","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","4","",,NA,"",,"",,"53.0","0",NA,"105.6","0",NA,"","7","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","5","",,NA,"",,"",,"0.0","0",NA,"57.5","0",NA,"","6","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","6","",,NA,"",,"",,"0.0","0",NA,"101.1","0",NA,"","8","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","7","",,NA,"",,"",,"0.0","0",NA,"68.6","0",NA,"","11","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","8","",,NA,"",,"",,"0.0","0",NA,"38.9","0",NA,"","4","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","9","",,NA,"",,"",,"0.0","0",NA,"59.0","0",NA,"","5","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","10","",,NA,"",,"",,"16.0","0",NA,"57.4","0",NA,"","5","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","11","",,NA,"",,"",,"31.3","0",NA,"81.9","0",NA,"","6","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1893","12","",,NA,"",,"",,"91.3","0",NA,"151.7","0",NA,"","11","","",NA,"",""
