"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","1","-12.9","0","-4.5","9.0","0","-32.0","0","53.0","0","136.0","58.3","0","102.0","31.0","15","","",NA,"958.0","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","2","-5.9","0","0.6","10.0","0","-27.0","0","17.0","0","59.0","26.5","0","54.0","28.0","6","","",NA,"693.9","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","3","0.5","0","1.8","15.0","0","-13.5","0","11.0","0","46.0","49.5","0","88.0","0.0","14","","",NA,"543.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","4","6.0","0","-0.2","23.5","0","-9.0","0","6.2","0","101.0","74.4","0","112.0","0.0","15","","",NA,"359.0","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","5","12.4","0","-0.3","29.5","0","-1.0","0","0.0","0",NA,"132.1","0","149.0","0.0","11","","",NA,"177.7","5.3"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","6","16.0","0","-2.0","29.5","0","2.5","0","0.0","0",NA,"53.1","0","64.0","0.0","7","","",NA,"80.6","19.2"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","7","19.3","0","-1.4","28.5","0","9.0","0","0.0","0",NA,"409.4","0","556.0","0.0","16","","",NA,"7.6","47.9"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","8","17.4","0","-1.9","27.5","0","4.5","0","0.0","0",NA,"79.4","0","91.0","0.0","11","","",NA,"47.8","29.9"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","9","16.2","0","1.2","28.0","0","3.5","0","0.0","0",NA,"51.2","0","55.0","0.0","3","","",NA,"65.0","11.9"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","10","8.7","0","0.3","25.0","0","-3.0","0","0.0","0","0.0","71.6","0","93.0","0.0","9","","",NA,"288.9","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","11","3.0","0","0.6","13.5","0","-7.0","0","3.0","0","22.0","89.0","0","104.0","0.0","11","","",NA,"448.8","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","2004","12","-5.9","0","-2.0","8.5","0","-30.5","0","48.9","0","143.0","96.6","0","146.0","","17","","",NA,"742.0","0.0"
