"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","1","-19.9","4",NA,"-4.5","4","-39.7","4","",,NA,"0.0","4",NA,"","0","",,NA,"1022.0","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","2","-18.9","6",NA,"2.1","6","-41.4","6","",,NA,"3.9","6",NA,"","1","",,NA,"811.1","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","3","-10.3","7",NA,"4.9","7","-25.1","7","",,NA,"9.0","7",NA,"","1","",,NA,"678.6","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","4","-4.9","1",NA,"21.3","1","-32.4","1","",,NA,"1.3","1",NA,"","1","",,NA,"664.2","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","5","8.8","6",NA,"32.3","6","-6.5","6","",,NA,"38.6","6",NA,"","8","",,NA,"235.2","4.2"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","6","17.9","9",NA,"32.6","9","4.3","9","",,NA,"35.4","9",NA,"","9","",,NA,"38.7","36.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","7","17.8","8",NA,"32.8","8","5.3","8","",,NA,"84.3","9",NA,"","12","",,NA,"36.8","32.5"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","8","15.7","2",NA,"31.0","2","1.9","2","",,NA,"52.2","2",NA,"","5","",,NA,"94.4","26.8"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","9","6.8","12",NA,"20.1","12","-7.1","12","",,NA,"64.2","12",NA,"","8","",,NA,"201.6","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","10","0.7","14",NA,"12.4","14","-10.2","12","",,NA,"9.6","13",NA,"","5","",,NA,"294.1","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","11","-11.6","0",NA,"1.6","0","-32.1","0","",,NA,"3.4","0",NA,"","1","",,NA,"887.8","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2018","12","-14.5","2",NA,"2.2","2","-33.9","2","",,NA,"0.2","2",NA,"","0","",,NA,"943.2","0.0"
