"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.799","46.625","6068150","ON","2011","1","-14.4","0","-1.4","7.1","0","-32.9","0","63.5","0","107.0","46.8","0","75.0","12.0","12","",,NA,"1005.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","2","-10.5","0","0.3","4.8","0","-24.5","0","31.9","0","62.0","35.7","0","70.0","1.0","8","",,NA,"797.2","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","2011","3","-6.3","0","-1.4","8.0","0","-21.2","0","53.6","0","154.0","50.3","0","83.0","0.0","7","",,NA,"752.7","0.0"
"SUDBURY A","-80.799","46.625","6068150","ON","2011","4","2.9","0","-0.9","18.1","0","-8.2","0","22.3","0","132.0","128.2","0","195.0","0.0","11","",,NA,"453.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","5","12.1","0","1.0","29.2","0","-1.1","0","0.0","0","0.0","55.9","0","67.0","0.0","8","",,NA,"187.9","4.9"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","6","16.4","0","0.0","29.6","0","4.8","0","0.0","0","0.0","103.4","0","129.0","0.0","10","",,NA,"61.5","14.9"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","7","21.3","0","2.2","34.8","0","5.4","0","0.0","0",NA,"26.0","0","34.0","0.0","6","",,NA,"2.4","104.6"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","8","19.1","0","1.1","30.2","0","8.8","0","0.0","0",NA,"66.3","0","78.0","0.0","10","",,NA,"16.2","49.8"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","9","14.2","0","1.3","29.2","0","-2.2","0","0.0","0","0.0","63.5","0","63.0","0.0","11","",,NA,"128.9","16.2"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","10","8.2","0","2.2","26.0","0","-4.2","0","0.8","0","14.0","110.0","0","121.0","0.0","10","",,NA,"304.3","0.5"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","11","2.0","0","3.0","12.7","0","-12.0","0","7.4","0","25.0","87.4","0","111.0","0.0","11","",,NA,"481.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","2011","12","-6.3","0","2.3","7.8","0","-24.3","0","55.2","0","88.0","59.4","0","88.0","13.0","14","",,NA,"752.9","0.0"
