"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PURDY","-77.717","45.317","6106779","ON","1968","1","",,NA,"",,"",,"35.5","0",NA,"35.5","0",NA,"","7","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","2","",,NA,"",,"",,"34.3","0",NA,"80.0","0",NA,"","7","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","3","",,NA,"",,"",,"27.9","0",NA,"37.8","0",NA,"","7","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","4","",,NA,"",,"",,"0.0","0",NA,"39.5","0",NA,"","4","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","5","",,NA,"",,"",,"0.0","0",NA,"41.7","0",NA,"","4","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","6","",,NA,"",,"",,"0.0","0",NA,"124.5","0",NA,"","14","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","7","",,NA,"",,"",,"0.0","0",NA,"55.1","0",NA,"","5","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","8","",,NA,"",,"",,"0.0","0",NA,"44.7","0",NA,"","6","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","9","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","6","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","10","",,NA,"",,"",,"0.0","0",NA,"47.0","0",NA,"","10","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","11","",,NA,"",,"",,"72.3","0",NA,"76.1","0",NA,"","13","","",NA,"",""
"PURDY","-77.717","45.317","6106779","ON","1968","12","",,NA,"",,"",,"79.5","0",NA,"85.9","0",NA,"","12","","",NA,"",""
