"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","1","-7.5","0",NA,"2.2","0","-19.4","0","7.6","0",NA,"7.6","0",NA,"","4","","",NA,"791.5","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","2","-4.5","1",NA,"4.4","1","-21.1","1","2.6","0",NA,"80.9","0",NA,"","9","","",NA,"629.7","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","3","5.9","0",NA,"15.0","0","-7.2","0","1.3","0",NA,"43.4","0",NA,"","8","","",NA,"375.2","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","4","10.5","0",NA,"19.4","0","-1.7","0","0.0","0",NA,"98.9","0",NA,"","8","","",NA,"225.7","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","5","",,NA,"",,"",,"0.0","0",NA,"164.4","0",NA,"","11","","",NA,"",""
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","6","",,NA,"",,"",,"0.0","0",NA,"122.3","0",NA,"","10","","",NA,"",""
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","7","23.0","0",NA,"32.2","0","12.2","0","0.0","0",NA,"225.3","0",NA,"","15","","",NA,"0.0","155.8"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","8","21.5","0",NA,"32.8","0","10.0","0","0.0","0",NA,"60.5","0",NA,"","4","","",NA,"0.0","108.8"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","9","13.7","0",NA,"26.1","0","0.0","0","0.0","0",NA,"55.3","0",NA,"","5","","",NA,"129.9","2.3"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","10","",,NA,"",,"",,"0.0","0",NA,"121.2","0",NA,"","11","","",NA,"",""
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","11","3.7","0",NA,"15.6","0","-6.7","0","0.0","0",NA,"117.7","0",NA,"","12","","",NA,"430.4","0.0"
"WALLACEBURG","-82.400","42.583","6139265","ON","1928","12","-4.2","0",NA,"2.8","0","-11.1","0","0.0","0",NA,"40.9","0",NA,"","6","","",NA,"688.8","0.0"
