"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","1","-8.2","0","-0.8","8.0","0","-32.0","0","70.5","0","121.0","78.2","0","102.0","","17","","",NA,"812.8","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","2","-5.2","0","0.9","10.0","0","-27.0","0","26.0","0","70.0","80.2","0","148.0","","12","","",NA,"649.9","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","3","-3.3","0","-1.5","11.5","0","-21.0","0","44.0","0","161.0","63.1","0","117.0","","12","","",NA,"660.7","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","4","4.5","0","-1.4","23.0","0","-11.5","0","21.6","0","362.0","55.0","0","90.0","","10","","",NA,"404.6","0.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","5","8.6","0","-3.8","24.5","0","-3.0","0","0.0","0","0.0","70.8","0","92.0","0.0","13","","",NA,"291.3","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","6","19.0","0","1.4","31.0","0","4.5","0","0.0","0",NA,"89.3","0","103.0","0.0","8","","",NA,"22.5","52.2"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","7","19.6","0","-0.6","33.5","0","6.0","0","0.0","0",NA,"25.1","0","34.0","0.0","8","","",NA,"28.3","76.6"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","8","17.5","0","-1.7","32.0","0","5.0","0","0.0","0",NA,"124.9","0","131.0","0.0","10","","",NA,"41.1","25.6"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","9","14.7","0","-0.2","28.0","0","0.0","0","0.0","0",NA,"63.3","0","64.0","0.0","10","","",NA,"106.9","7.3"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","10","8.5","0","-0.3","26.0","0","-3.5","0","22.5","0","583.0","55.4","0","80.0","","11","","",NA,"297.0","3.1"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","11","1.8","0","-0.4","14.5","0","-8.5","0","13.5","0","49.0","43.9","0","50.0","","14","","",NA,"484.7","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1997","12","-2.1","0","1.7","9.5","0","-21.5","0","29.0","0","54.0","36.2","0","48.0","","9","","",NA,"622.7","0.0"
