"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.344","48.756","6044961","ON","1997","1","-14.4","9",NA,"1.0","7","-34.5","8","68.0","7",NA,"68.0","7",NA,"","11","","",NA,"713.1","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","2","-11.4","8",NA,"0.0","5","-32.0","7","12.0","4",NA,"12.0","4",NA,"","5","","",NA,"587.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","3","-8.2","11",NA,"8.0","8","-27.0","9","27.0","4",NA,"35.6","4",NA,"","4","","",NA,"523.8","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","4","-1.2","7",NA,"11.0","4","-21.5","6","15.0","0",NA,"32.2","0",NA,"","2","","",NA,"442.6","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","5","5.0","8",NA,"22.5","3","-7.0","7","0.0","0",NA,"76.0","0",NA,"0.0","11","","",NA,"299.3","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","6","12.7","8",NA,"23.5","5","0.0","7","0.0","0",NA,"156.0","0",NA,"0.0","11","","",NA,"117.3","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","7","14.2","7",NA,"24.5","5","1.5","7","0.0","0",NA,"69.0","0",NA,"0.0","6","","",NA,"91.6","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","8","13.3","10",NA,"24.0","6","1.5","9","0.0","0",NA,"71.0","0",NA,"0.0","9","","",NA,"98.2","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","9","10.8","8",NA,"20.0","4","2.5","7","0.0","0",NA,"82.4","0",NA,"0.0","9","","",NA,"158.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","10","4.2","8",NA,"20.0","5","-11.0","8","13.0","0",NA,"120.8","0",NA,"","10","","",NA,"317.2","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","11","-4.4","10",NA,"10.5","7","-21.0","9","0.0","8",NA,"0.0","10",NA,"","0","","",NA,"447.3","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1997","12","-4.7","9",NA,"4.5","8","-27.0","8","25.9","0",NA,"25.9","0",NA,"","6","","",NA,"499.5","0.0"
