"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","1","-0.3","0","4.3","9.5","0","-10.5","0","10.0","0","26.0","64.1","0","87.0","3.0","11","","",NA,"568.6","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","2","-2.0","0","1.6","11.0","0","-24.5","0","32.2","0","124.0","142.5","0","225.0","5.0","11","","",NA,"559.0","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","3","2.3","0","1.4","24.0","0","-13.0","0","6.0","0","35.0","55.4","0","84.0","0.0","11","","",NA,"485.7","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","4","8.6","0","1.0","29.5","0","-6.0","0","1.2","0","34.0","78.2","0","94.0","","13","","",NA,"292.4","10.1"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","5","12.6","0","-1.1","25.0","0","0.0","0","0.0","0",NA,"114.1","0","131.0","","13","","",NA,"167.6","0.3"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","6","18.4","0","-0.3","29.5","0","2.5","0","0.0","0",NA,"131.8","0","143.0","","11","","",NA,"32.2","45.6"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","7","20.7","0","-0.5","34.0","0","9.5","0","0.0","0",NA,"84.0","0","101.0","","10","","",NA,"2.7","86.2"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","8","19.9","0","-0.4","30.0","0","8.5","0","0.0","0",NA,"144.1","0","180.0","","12","","",NA,"7.1","64.9"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","9","16.0","0","-0.3","27.0","0","1.0","0","0.0","0",NA,"132.0","0","139.0","","12","","",NA,"81.2","21.3"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","10","10.2","0","0.1","23.5","0","-3.0","0","0.0","0","0.0","100.0","0","117.0","","8","","",NA,"244.7","2.3"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","11","5.6","0","1.2","21.5","0","-5.0","0","0.6","0","9.0","102.2","0","104.0","","14","","",NA,"371.1","0.0"
"ST THOMAS WPCP","-81.217","42.767","6137362","ON","1990","12","0.0","0","1.4","11.5","0","-18.0","0","19.6","0","72.0","168.6","0","198.0","3.0","13","","",NA,"558.0","0.0"
