"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","1","-9.4","5",NA,"6.7","5","-27.8","5","",,NA,"",,NA,"","","","",NA,"713.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","2","-11.6","5",NA,"2.2","5","-31.7","5","52.1","0",NA,"52.1","0",NA,"","8","","",NA,"680.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","3","-4.0","5",NA,"12.2","5","-18.3","5","21.5","0",NA,"",,NA,"","","","",NA,"572.0","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","4","4.1","5",NA,"20.6","5","-12.2","5","10.2","0",NA,"33.6","0",NA,"","3","","",NA,"348.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","5","13.1","4",NA,"31.1","4","-1.7","4","0.0","0",NA,"54.3","0",NA,"","4","","",NA,"146.6","14.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","6","17.4","5",NA,"33.3","5","2.2","5","0.0","0",NA,"104.5","0",NA,"","5","","",NA,"54.2","38.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","7","20.1","4",NA,"33.9","4","6.7","4","0.0","0",NA,"80.2","0",NA,"","6","","",NA,"5.6","63.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","8","18.5","6",NA,"32.8","6","5.0","6","0.0","0",NA,"35.5","0",NA,"","9","","",NA,"27.4","39.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","9","12.8","5",NA,"33.3","5","-3.3","5","0.0","0",NA,"72.3","0",NA,"","9","","",NA,"140.3","10.2"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","10","13.1","5",NA,"28.3","5","-8.9","5","10.1","0",NA,"15.7","0",NA,"","4","","",NA,"147.5","19.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","11","-0.1","6",NA,"18.9","6","-17.2","6","47.0","0",NA,"157.5","0",NA,"","9","","",NA,"433.9","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1879","12","-5.0","5",NA,"10.6","5","-26.1","5","51.1","0",NA,"53.6","0",NA,"","8","","",NA,"598.1","0.0"
