"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","1","-19.1","0","-1.8","0.6","0","-38.3","0","21.3","0","60.0","21.3","0","61.0","41.0","8","","",NA,"1151.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","2","-10.9","0","3.1","1.1","0","-31.7","0","49.3","0","220.0","49.6","0","216.0","71.0","9","","",NA,"809.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","3","-4.3","0","2.2","11.1","0","-26.1","0","30.8","0","120.0","35.6","0","108.0","43.0","11","","",NA,"691.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","4","0.4","0","-2.4","15.6","0","-17.2","0","20.7","0","106.0","51.8","0","118.0","3.0","7","","",NA,"529.2","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","5","8.9","0","-1.3","28.9","0","-6.1","0","0.0","0","0.0","47.1","0","55.0","0.0","4","","",NA,"282.4","0.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","6","15.8","0","-0.2","32.2","0","1.1","0","0.0","0",NA,"72.7","0","64.0","0.0","6","","",NA,"88.7","22.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","7","19.0","0","0.1","31.7","0","5.0","0","0.0","0","0.0","156.5","0","161.0","0.0","12","","",NA,"21.8","51.3"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","8","18.5","0","0.7","32.2","0","5.0","0","0.0","0",NA,"53.6","0","60.0","0.0","8","","",NA,"33.6","47.6"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","9","11.0","0","-0.8","24.4","0","-2.2","0","0.3","0","18.0","110.1","0","120.0","0.0","12","","",NA,"217.2","7.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","10","5.2","0","0.9","26.7","0","-3.3","0","2.1","0","11.0","37.5","0","53.0","0.0","8","","",NA,"398.0","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","11","-3.6","0","1.2","12.2","0","-21.1","0","26.3","0","63.0","34.7","0","62.0","13.0","10","","",NA,"648.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1961","12","-14.5","0","-0.5","2.2","0","-33.3","0","35.8","0","96.0","41.0","0","110.0","33.0","13","","",NA,"1008.2","0.0"
