"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","1","-4.2","1",NA,"6.5","0","-21.0","1","54.2","0",NA,"66.2","0",NA,"","10","","",NA,"667.3","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","2","-3.9","0",NA,"4.0","0","-22.0","0","7.6","0",NA,"16.6","0",NA,"","3","","",NA,"613.7","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","3","1.9","0",NA,"18.0","0","-13.5","0","16.0","0",NA,"85.2","0",NA,"","6","","",NA,"498.7","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","4","8.4","0",NA,"27.0","0","-11.0","0","2.0","0",NA,"68.8","0",NA,"","7","","",NA,"287.8","0.5"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","5","14.9","0",NA,"33.0","0","0.0","0","0.0","0",NA,"22.4","0",NA,"","4","","",NA,"133.8","36.5"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","6","19.3","0",NA,"33.0","0","4.5","0","0.0","0",NA,"66.4","0",NA,"","8","","",NA,"25.4","64.5"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","7","22.4","0",NA,"35.0","0","9.5","0","0.0","0",NA,"58.0","0",NA,"","4","","",NA,"7.6","144.2"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","8","19.5","0",NA,"32.0","0","6.0","0","0.0","0",NA,"119.0","0",NA,"","8","","",NA,"24.9","70.2"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","9","15.9","0",NA,"25.5","0","5.0","0","0.0","0",NA,"55.6","0",NA,"","11","","",NA,"75.1","12.9"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","10","6.7","0",NA,"19.0","0","-5.0","0","0.0","0",NA,"84.6","0",NA,"","11","","",NA,"349.8","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","11","4.1","0",NA,"18.5","0","-14.5","0","4.0","0",NA,"104.1","0",NA,"","12","","",NA,"417.4","0.0"
"ST WILLIAMS","-80.450","42.700","6137399","ON","1987","12","0.3","0",NA,"11.0","0","-17.0","0","14.6","0",NA,"79.1","0",NA,"","13","","",NA,"548.0","0.0"
