"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","1","-13.0","0",NA,"3.0","0","-35.5","0","40.4","0",NA,"44.4","0",NA,"40.0","9","","",NA,"960.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","2","-13.6","0",NA,"4.5","0","-32.5","0","2.0","0",NA,"2.0","0",NA,"36.0","2","","",NA,"884.0","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","3","-5.4","0",NA,"16.0","0","-29.5","0","27.5","0",NA,"27.5","0",NA,"10.0","5","","",NA,"725.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","4","0.7","0",NA,"11.0","0","-14.0","0","3.0","0",NA,"54.8","0",NA,"0.0","8","","",NA,"520.0","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","5","7.3","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"107.7","0",NA,"0.0","16","","",NA,"333.3","1.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","6","11.8","0",NA,"28.0","0","-1.5","0","0.0","0",NA,"43.4","0",NA,"0.0","6","","",NA,"187.9","1.3"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","7","14.1","0",NA,"27.5","0","4.5","0","0.0","0",NA,"115.3","0",NA,"0.0","13","","",NA,"122.7","0.5"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","8","16.1","0",NA,"26.5","0","4.5","0","0.0","0",NA,"45.5","0",NA,"0.0","7","","",NA,"68.7","8.8"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","9","8.9","0",NA,"19.0","0","-4.5","0","0.0","0",NA,"105.4","0",NA,"0.0","10","","",NA,"271.9","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","10","2.5","0",NA,"11.5","0","-9.0","0","7.5","0",NA,"67.9","0",NA,"","12","","",NA,"480.4","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","11","-3.9","0",NA,"7.0","0","-20.5","0","25.5","0",NA,"36.7","0",NA,"4.0","11","","",NA,"657.1","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1993","12","-8.6","0",NA,"5.0","0","-37.0","0","35.6","0",NA,"36.2","0",NA,"20.0","7","","",NA,"823.8","0.0"
