"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","1","-4.1","0",NA,"7.2","0","-18.9","0","",,NA,"",,NA,"","","","",NA,"686.0","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","2","-3.3","0",NA,"5.6","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"595.5","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","3","-1.1","0",NA,"10.6","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"591.0","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","4","7.8","0",NA,"26.1","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"305.4","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","5","9.8","0",NA,"20.0","0","1.7","0","",,NA,"",,NA,"","","","",NA,"254.1","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","6","15.3","0",NA,"26.7","0","7.2","0","",,NA,"",,NA,"","","","",NA,"84.0","1.6"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","7","18.7","0",NA,"30.6","0","8.9","0","",,NA,"",,NA,"","","","",NA,"16.3","38.3"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","8","19.0","0",NA,"28.3","0","6.1","0","",,NA,"",,NA,"","","","",NA,"24.5","54.2"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","9","17.6","0",NA,"28.9","0","1.7","0","",,NA,"",,NA,"","","","",NA,"58.2","47.1"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","10","11.6","0",NA,"22.2","0","-0.6","0","",,NA,"",,NA,"","","","",NA,"197.2","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","11","4.8","0",NA,"13.3","0","-4.4","0","",,NA,"",,NA,"","","","",NA,"395.8","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1915","12","-1.9","0",NA,"5.0","0","-12.2","0","",,NA,"",,NA,"","","","",NA,"615.6","0.0"
