"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","1","",,NA,"",,"",,"12.7","0",NA,"43.2","0",NA,"","5","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","2","",,NA,"",,"",,"30.5","0",NA,"55.9","0",NA,"","6","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","3","",,NA,"",,"",,"10.1","0",NA,"55.6","0",NA,"","9","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","4","",,NA,"",,"",,"27.9","0",NA,"58.4","0",NA,"","3","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","5","",,NA,"",,"",,"0.0","0",NA,"132.8","0",NA,"","8","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","6","",,NA,"",,"",,"0.0","0",NA,"51.9","0",NA,"","6","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","7","",,NA,"",,"",,"0.0","0",NA,"72.4","0",NA,"","8","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","8","",,NA,"",,"",,"0.0","0",NA,"84.4","0",NA,"","6","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","9","",,NA,"",,"",,"0.0","0",NA,"77.0","0",NA,"","5","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","10","",,NA,"",,"",,"0.0","0",NA,"61.2","0",NA,"","9","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","11","",,NA,"",,"",,"16.5","0",NA,"71.9","0",NA,"","7","","",NA,"",""
"CHATHAM 2","-82.200","42.400","6131388","ON","1942","12","",,NA,"",,"",,"33.1","0",NA,"59.0","0",NA,"","7","","",NA,"",""
