"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1860","1","-4.6","0","-0.9","7.8","0","-21.7","0","22.3","0","60.0","41.1","0","67.0","","8","","",NA,"701.1","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1860","2","-5.3","0","-2.7","10.0","0","-22.8","0","47.9","0","177.0","82.2","0","148.0","","9","","",NA,"676.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1860","3","1.5","0","0.1","19.4","0","-10.6","0","6.2","0","31.0","29.0","0","54.0","","4","","",NA,"512.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1860","4","4.3","0","-3.6","16.7","0","-6.7","0","0.8","0","16.0","33.7","0","50.0","","10","","",NA,"411.5","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1860","5","13.3","0","-0.8","23.9","0","0.6","0","0.0","0",NA,"47.1","0","57.0","","8","","",NA,"144.6","0.1"
"TORONTO","-79.400","43.667","6158350","ON","1860","6","17.8","0","-1.6","27.8","0","9.4","0","0.0","0",NA,"55.0","0","78.0","","8","","",NA,"30.1","23.7"
"TORONTO","-79.400","43.667","6158350","ON","1860","7","18.1","0","-4.2","31.1","0","6.7","0","0.0","0",NA,"110.9","0","173.0","","10","","",NA,"25.1","28.2"
"TORONTO","-79.400","43.667","6158350","ON","1860","8","18.4","0","-3.1","30.6","0","8.3","0","0.0","0",NA,"87.2","0","108.0","","11","","",NA,"31.8","44.5"
"TORONTO","-79.400","43.667","6158350","ON","1860","9","12.9","0","-4.3","24.4","0","-1.7","0","0.0","0",NA,"50.0","0","59.0","","8","","",NA,"157.3","5.7"
"TORONTO","-79.400","43.667","6158350","ON","1860","10","8.7","0","-2.0","20.0","0","-2.2","0","0.0","0","0.0","41.8","0","65.0","","10","","",NA,"287.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1860","11","3.6","0","-1.3","18.3","0","-10.6","0","4.8","0","58.0","70.4","0","84.0","","12","","",NA,"432.2","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1860","12","-4.4","0","-4.0","3.9","0","-21.7","0","34.4","0","143.0","69.3","0","113.0","","8","","",NA,"695.3","0.0"
