"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","1","",,NA,"",,"",,"53.1","0",NA,"122.7","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","2","",,NA,"",,"",,"90.6","0",NA,"94.7","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","3","",,NA,"",,"",,"8.0","0",NA,"19.5","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","4","",,NA,"",,"",,"4.8","0",NA,"58.8","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","5","",,NA,"",,"",,"0.0","0",NA,"95.8","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","6","",,NA,"",,"",,"0.0","0",NA,"44.3","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","7","",,NA,"",,"",,"0.0","0",NA,"102.7","0",NA,"","12","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","8","",,NA,"",,"",,"0.0","0",NA,"86.5","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","9","",,NA,"",,"",,"0.0","0",NA,"99.2","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","10","",,NA,"",,"",,"0.0","0",NA,"18.0","0",NA,"","2","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","11","",,NA,"",,"",,"3.5","0",NA,"23.1","0",NA,"","5","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1924","12","",,NA,"",,"",,"18.7","0",NA,"43.9","0",NA,"","6","","",NA,"",""
