"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","1","",,NA,"",,"",,"50.1","0",NA,"50.1","0",NA,"","10","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","2","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","3","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","3","",,NA,"",,"",,"50.2","0",NA,"50.2","0",NA,"","5","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","4","",,NA,"",,"",,"7.6","0",NA,"47.3","0",NA,"","5","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","5","",,NA,"",,"",,"1.0","0",NA,"73.3","0",NA,"","11","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","6","",,NA,"",,"",,"0.0","0",NA,"53.3","0",NA,"","10","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","7","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","6","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","8","",,NA,"",,"",,"0.0","0",NA,"95.8","0",NA,"","10","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","9","",,NA,"",,"",,"0.0","0",NA,"107.2","0",NA,"","12","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","10","",,NA,"",,"",,"11.8","0",NA,"69.9","0",NA,"","8","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","11","",,NA,"",,"",,"96.4","0",NA,"112.4","0",NA,"","14","","",NA,"",""
"MATTAGAMI PATROL","-81.550","47.900","6065020","ON","1959","12","",,NA,"",,"",,"46.6","0",NA,"46.6","0",NA,"","9","","",NA,"",""
