"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLDWATER","-79.667","44.700","6111766","ON","1942","1","-7.6","0",NA,"5.0","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"793.1","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1942","2","-9.9","0",NA,"2.2","0","-32.8","0","46.2","0",NA,"46.2","0",NA,"","12","","",NA,"781.6","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1942","3","-0.1","0",NA,"8.9","0","-10.0","0","12.7","0",NA,"86.9","0",NA,"","7","","",NA,"562.2","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1942","4","7.2","0",NA,"28.3","0","-4.4","0","16.5","0",NA,"35.0","0",NA,"","6","","",NA,"325.3","1.2"
"COLDWATER","-79.667","44.700","6111766","ON","1942","5","13.1","1",NA,"29.4","1","-3.3","1","0.0","0",NA,"188.0","0",NA,"","12","","",NA,"159.6","11.1"
"COLDWATER","-79.667","44.700","6111766","ON","1942","6","17.3","0",NA,"30.0","0","1.7","0","0.0","0",NA,"77.0","0",NA,"","8","","",NA,"49.7","29.8"
"COLDWATER","-79.667","44.700","6111766","ON","1942","7","17.9","0",NA,"32.2","0","4.4","0","0.0","0",NA,"115.9","0",NA,"","8","","",NA,"36.3","32.9"
"COLDWATER","-79.667","44.700","6111766","ON","1942","8","18.2","1",NA,"31.7","1","3.9","1","0.0","0",NA,"22.1","0",NA,"","4","","",NA,"36.7","42.0"
"COLDWATER","-79.667","44.700","6111766","ON","1942","9","14.0","0",NA,"30.6","0","-1.1","0","1.3","0",NA,"288.3","0",NA,"","9","","",NA,"139.5","19.4"
"COLDWATER","-79.667","44.700","6111766","ON","1942","10","8.7","0",NA,"23.3","0","-3.3","0","1.3","0",NA,"37.7","0",NA,"","8","","",NA,"290.7","0.9"
"COLDWATER","-79.667","44.700","6111766","ON","1942","11","0.7","0",NA,"15.0","0","-12.8","0","112.5","0",NA,"154.2","0",NA,"","11","","",NA,"519.2","0.0"
"COLDWATER","-79.667","44.700","6111766","ON","1942","12","-8.0","0",NA,"5.6","0","-44.4","0","158.7","0",NA,"173.4","0",NA,"","23","","",NA,"804.5","0.0"
