"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","1","-14.1","0","3.8","3.9","0","-33.6","0","39.6","0","71.0","35.0","0","73.0","14.0","11","",,NA,"995.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","2","-19.9","0","-4.9","-3.2","0","-36.6","0","20.2","0","51.0","16.2","0","45.0","17.0","7","",,NA,"1060.0","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","3","-7.0","0","1.1","13.6","0","-31.8","0","43.2","0","103.0","48.2","0","101.0","2.0","11","",,NA,"776.1","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","4","1.1","0","-0.1","24.0","0","-16.5","0","57.8","0","215.0","83.6","0","153.0","0.0","10","",,NA,"506.5","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","5","10.7","0","1.6","30.7","0","-9.4","0","5.8","0","74.0","118.8","0","172.0","0.0","7","",,NA,"235.6","9.7"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","6","15.9","0","1.2","34.0","0","-0.4","0","0.0","0","0.0","43.8","0","55.0","0.0","11","",,NA,"107.2","42.7"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","7","17.7","0","0.3","33.2","0","4.8","0","0.0","0","0.0","110.0","0","108.0","0.0","13","",,NA,"45.1","36.2"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","8","16.6","0","0.5","32.9","0","1.2","0","0.0","0",NA,"69.8","0","90.0","0.0","15","",,NA,"73.6","29.6"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","9","12.0","0","1.0","28.9","0","-0.5","0","0.0","0","0.0","187.0","0","185.0","0.0","12","",,NA,"184.9","6.2"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","10","6.8","0","2.8","23.3","0","-4.2","0","15.6","0","73.0","86.8","0","101.0","0.0","16","",,NA,"346.2","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","11","-4.8","0","-0.7","11.4","0","-25.0","0","52.5","0","99.0","72.1","0","102.0","27.0","14","",,NA,"684.7","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","2007","12","-13.9","0","-0.8","2.3","0","-27.8","0","66.0","0","110.0","83.2","0","147.0","37.0","16","",,NA,"987.6","0.0"
