"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","1","-8.2","2","-2.2","2.8","2","-23.3","0","15.6","0","58.0","19.4","0","35.0","","7","","",NA,"759.5","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","2","-8.8","0","-4.5","4.4","0","-23.9","0","13.5","1",NA,"15.9","1",NA,"","6","","",NA,"750.7","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","3","1.1","0","0.8","20.0","0","-17.8","0","10.9","0","70.0","63.0","0","107.0","","13","","",NA,"523.7","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","4","7.6","0","0.6","25.0","0","-4.4","0","0.0","0","0.0","78.6","0","114.0","","7","","",NA,"313.2","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","5","11.7","0","-1.8","26.1","0","-2.2","0","0.0","0",NA,"59.0","0","73.0","","10","","",NA,"198.8","3.4"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","6","18.5","0","-0.2","33.3","0","6.1","0","0.0","0",NA,"14.1","0","19.0","","3","","",NA,"41.3","55.7"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","7","21.1","1","-0.3","34.4","0","5.6","1","0.0","0",NA,"94.3","0","99.0","","5","","",NA,"8.4","99.9"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","8","18.4","0","-1.7","29.4","0","6.7","0","0.0","0",NA,"28.5","0","38.0","","6","","",NA,"27.7","41.5"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","9","13.7","0","-2.3","26.7","0","-1.7","0","0.0","0",NA,"35.1","0","41.0","","4","","",NA,"135.4","6.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","10","13.3","0","4.0","27.8","0","-1.1","0","0.0","0",NA,"11.2","0","16.0","","1","","",NA,"151.0","4.3"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","11","6.4","0","2.6","16.7","0","-5.6","0","0.0","0","0.0","53.5","0","63.0","","9","","",NA,"349.2","0.0"
"BRANTFORD MOE","-80.233","43.133","6140954","ON","1963","12","-6.3","0","-3.8","7.8","0","-21.7","0","26.6","0","110.0","30.2","0","46.0","","9","","",NA,"752.9","0.0"
