"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","1","-16.9","0","1.0","1.1","0","-32.8","0","72.2","0","130.0","73.7","0","153.0","","16","","",NA,"1081.5","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","2","-14.0","0","1.0","2.2","0","-33.3","0","72.1","0","183.0","72.1","0","200.0","","12","","",NA,"896.0","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","3","-6.9","0","1.2","11.1","0","-34.4","0","53.4","0","127.0","61.2","0","128.0","","16","","",NA,"772.8","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","4","-0.1","0","-1.3","13.3","0","-11.7","0","48.5","0","180.0","50.6","0","93.0","","9","","",NA,"544.1","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","5","7.6","0","-1.5","23.9","0","-7.2","0","17.7","0","226.0","83.6","0","121.0","","11","","",NA,"322.9","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","6","13.6","0","-1.1","28.9","0","-0.6","0","0.0","0","0.0","76.2","0","95.0","","11","","",NA,"146.3","13.1"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","7","17.8","0","0.4","32.2","0","5.0","0","0.0","0","0.0","58.2","0","57.0","","10","","",NA,"53.9","48.6"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","8","17.6","0","1.6","31.1","0","-0.6","0","0.0","0",NA,"83.3","0","108.0","","9","","",NA,"61.0","48.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","9","9.4","0","-1.7","33.3","0","-5.0","0","8.1","0","638.0","153.8","0","152.0","","17","","",NA,"271.6","13.2"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","10","6.6","0","2.5","26.7","0","-11.1","0","0.8","0","4.0","16.9","0","20.0","","2","","",NA,"354.8","0.3"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","11","-0.4","0","3.7","15.6","0","-11.1","0","73.8","0","139.0","91.8","0","129.0","","14","","",NA,"552.8","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1953","12","-12.1","0","1.0","5.6","0","-41.7","0","65.1","0","108.0","73.8","0","131.0","","17","","",NA,"931.6","0.0"
