"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","1","",,NA,"",,"",,"65.9","0",NA,"65.9","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","2","",,NA,"",,"",,"74.8","0",NA,"80.4","0",NA,"","10","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","3","",,NA,"",,"",,"72.8","0",NA,"113.6","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","4","",,NA,"",,"",,"13.9","0",NA,"33.2","0",NA,"","6","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","5","",,NA,"",,"",,"0.0","0",NA,"5.2","0",NA,"","2","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","6","",,NA,"",,"",,"0.0","0",NA,"104.9","0",NA,"","9","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","7","",,NA,"",,"",,"0.0","0",NA,"46.9","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","8","",,NA,"",,"",,"0.0","0",NA,"53.7","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","9","",,NA,"",,"",,"0.0","2",NA,"178.6","0",NA,"","15","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","10","",,NA,"",,"",,"22.3","0",NA,"85.5","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","11","",,NA,"",,"",,"47.0","0",NA,"84.0","0",NA,"","10","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1951","12","",,NA,"",,"",,"23.2","3",NA,"23.2","3",NA,"","6","","",NA,"",""
