"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","1","-17.7","0",NA,"-0.6","0","-38.9","0","28.0","0",NA,"28.0","0",NA,"","6","","",NA,"1106.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","2","-16.4","0",NA,"0.0","0","-36.1","0","54.6","0",NA,"54.6","0",NA,"","10","","",NA,"962.4","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","3","-11.1","4",NA,"6.7","3","-37.2","4","9.6","0",NA,"20.8","0",NA,"","8","","",NA,"786.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","4","-2.6","1",NA,"13.9","0","-17.8","1","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"596.0","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","5","10.3","0",NA,"33.9","0","-10.6","0","0.0","0",NA,"0.3","0",NA,"","0","","",NA,"257.1","18.6"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","6","17.4","0",NA,"33.3","0","2.8","0","0.0","0",NA,"62.6","0",NA,"","5","","",NA,"75.0","57.1"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","7","18.4","0",NA,"35.0","0","2.8","0","0.0","0",NA,"47.4","0",NA,"","6","","",NA,"38.5","49.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","10","-2.4","0",NA,"14.4","0","-18.9","0","34.5","0",NA,"74.5","0",NA,"","12","","",NA,"632.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","11","-12.4","0",NA,"3.3","0","-33.9","0","27.9","0",NA,"27.9","0",NA,"","5","","",NA,"910.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1919","12","-22.0","0",NA,"0.0","0","-40.6","0","28.0","0",NA,"28.0","0",NA,"","4","","",NA,"1240.1","0.0"
