"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","1","-7.6","0",NA,"3.3","0","-25.0","0","40.6","0",NA,"73.7","0",NA,"","9","","",NA,"794.3","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","2","-10.4","0",NA,"3.3","0","-27.8","0","68.6","0",NA,"81.3","0",NA,"","9","","",NA,"794.0","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","3","-1.9","0",NA,"14.4","0","-15.0","0","27.9","0",NA,"45.5","0",NA,"","6","","",NA,"617.2","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","4","4.8","0",NA,"17.8","0","-7.2","0","17.8","0",NA,"77.2","0",NA,"","6","","",NA,"396.0","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","5","8.6","0",NA,"21.1","0","0.0","0","0.0","0",NA,"51.0","0",NA,"","9","","",NA,"290.2","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","6","15.3","0",NA,"25.6","0","5.6","0","0.0","0",NA,"99.6","0",NA,"","10","","",NA,"84.1","2.7"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","7","20.0","0",NA,"31.7","0","8.3","0","0.0","0",NA,"26.0","0",NA,"","6","","",NA,"18.8","82.3"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","8","20.2","0",NA,"33.9","0","8.3","0","0.0","0",NA,"29.7","0",NA,"","4","","",NA,"15.6","83.5"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","9","14.9","0",NA,"25.0","0","1.7","0","0.0","0",NA,"27.8","0",NA,"","5","","",NA,"101.5","7.1"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","10","7.2","0",NA,"20.6","0","-3.9","0","0.0","0",NA,"130.3","0",NA,"","10","","",NA,"336.0","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","11","-0.3","0",NA,"10.6","0","-15.6","0","7.5","0",NA,"28.0","0",NA,"","6","","",NA,"548.1","0.0"
"BLOOMFIELD","-77.217","43.983","6150815","ON","1917","12","-9.5","0",NA,"5.0","0","-30.0","0","71.1","0",NA,"85.1","0",NA,"","6","","",NA,"851.8","0.0"
