"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","1","-22.7","1",NA,"-4.0","0","-43.5","1","10.0","0",NA,"10.0","0",NA,"","6","","",NA,"1220.4","0.0"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","2","-22.1","1",NA,"0.5","1","-42.5","0","29.9","0",NA,"29.9","0",NA,"","6","","",NA,"1083.8","0.0"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","3","14.4","3",NA,"39.0","0","0.5","3","2.0","0",NA,"2.0","0",NA,"","1","","",NA,"125.2","23.7"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","4","11.7","14",NA,"35.5","9","0.0","12","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"106.5","6.1"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","5","3.3","0",NA,"21.0","0","-14.5","0","0.0","0",NA,"25.9","0",NA,"","5","","",NA,"454.6","0.0"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","6","10.4","2",NA,"27.0","1","-2.0","2","0.0","0",NA,"66.0","0",NA,"","11","","",NA,"213.6","0.8"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","7","12.2","1",NA,"29.5","1","0.0","0","0.0","0",NA,"173.5","0",NA,"0.0","18","","",NA,"174.8","0.0"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","8","12.5","0",NA,"29.0","0","-5.0","0","0.0","0",NA,"86.8","0",NA,"0.0","15","","",NA,"172.2","1.5"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","9","8.8","1",NA,"25.5","0","-8.0","1","0.0","0",NA,"81.0","0",NA,"0.0","11","","",NA,"268.1","1.3"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","10","2.6","0",NA,"18.0","0","-13.5","0","0.0","0",NA,"57.0","0",NA,"0.0","9","","",NA,"477.8","0.0"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","11","-8.8","1",NA,"10.5","0","-33.0","1","13.0","7",NA,"13.0","7",NA,"","5","","",NA,"776.4","0.0"
"FORT ALBANY","-81.667","52.217","6072460","ON","1985","12","-22.0","1",NA,"-7.0","0","-42.0","1","16.0","0",NA,"16.0","0",NA,"","4","","",NA,"1198.9","0.0"
