"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","2","-17.1","10",NA,"7.2","10","-43.3","10","",,NA,"",,NA,"","","","",NA,"666.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","3","-8.4","0",NA,"14.4","0","-40.0","0","10.2","14",NA,"32.0","14",NA,"","6","","",NA,"818.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","4","-0.8","0",NA,"16.1","0","-20.6","0","21.3","0",NA,"41.8","0",NA,"","6","","",NA,"564.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","5","8.6","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"11.2","0",NA,"","2","","",NA,"291.8","1.2"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","6","15.5","0",NA,"28.3","0","-6.1","0","0.0","0",NA,"23.1","0",NA,"","5","","",NA,"105.6","29.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","7","13.7","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"64.6","0",NA,"","9","","",NA,"137.2","5.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","8","15.0","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"26.8","0",NA,"","4","","",NA,"93.9","2.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","9","11.9","1",NA,"30.6","1","-8.9","1","0.0","0",NA,"51.8","0",NA,"","5","","",NA,"189.6","11.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","10","5.1","0",NA,"31.7","0","-10.6","0","7.6","0",NA,"15.7","0",NA,"","4","","",NA,"398.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","11","-5.7","0",NA,"15.0","0","-28.9","0","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"712.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1920","12","-10.4","0",NA,"5.6","0","-31.1","0","27.5","0",NA,"37.1","0",NA,"","6","","",NA,"880.2","0.0"
