"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","1","-9.7","0","-3.6","6.5","0","-26.0","0","157.4","0","233.0","171.4","0","178.0","34.0","23","","",NA,"857.6","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","2","-8.3","0","-3.3","4.0","0","-24.0","0","45.5","0","109.0","46.3","0","66.0","33.0","11","","",NA,"736.0","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","3","-2.5","0","-1.8","11.0","0","-23.0","0","31.8","0","122.0","99.4","0","151.0","0.0","13","","",NA,"634.7","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","4","4.1","0","-2.3","22.0","0","-12.0","0","20.1","0","367.0","73.7","0","92.0","0.0","13","","",NA,"416.3","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","5","15.3","0","2.6","29.0","0","0.0","0","0.0","0","0.0","76.6","0","84.0","0.0","10","","",NA,"96.4","12.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","6","15.4","0","-2.5","26.5","0","4.0","0","0.0","0",NA,"86.6","0","113.0","0.0","10","","",NA,"85.1","7.6"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","7","19.9","0","-0.2","30.0","0","6.0","0","0.0","0",NA,"94.3","0","92.0","0.0","9","","",NA,"9.2","69.6"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","8","17.1","0","-2.0","28.0","0","1.0","0","0.0","0",NA,"109.6","0","131.0","0.0","9","","",NA,"53.9","27.4"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","9","14.8","0","-0.6","29.0","0","2.0","0","0.0","0",NA,"127.0","0","124.0","0.0","13","","",NA,"111.6","14.3"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","10","9.6","0","0.6","25.5","0","-4.0","0","0.4","0","31.0","44.2","0","49.0","0.0","8","","",NA,"260.2","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","11","3.7","0","0.7","18.5","0","-9.0","0","14.7","0","82.0","161.5","0","154.0","0.0","16","","",NA,"427.7","0.0"
"STRATFORD MOE","-81.000","43.367","6148105","ON","1982","12","0.7","0","3.5","18.0","0","-18.0","0","41.4","0","71.0","168.3","0","160.0","0.0","20","","",NA,"536.9","0.0"
