"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOOLER","-77.718","44.201","6159651","ON","2002","1","-2.3","0","5.0","10.0","0","-20.0","0","36.8","0","71.0","45.0","0","48.0","","10","","",NA,"628.6","0.0"
"WOOLER","-77.718","44.201","6159651","ON","2002","2","-3.2","0","2.7","14.0","0","-23.0","0","13.1","0","47.0","40.9","0","77.0","","10","","",NA,"594.0","0.0"
"WOOLER","-77.718","44.201","6159651","ON","2002","3","0.0","0","0.8","17.5","0","-13.0","0","32.0","0","110.0","103.0","0","158.0","","13","","",NA,"557.7","0.0"
"WOOLER","-77.718","44.201","6159651","ON","2002","4","7.0","0","0.7","27.0","0","-9.0","0","11.4","0","164.0","110.4","0","148.0","0.0","13","","",NA,"333.8","4.8"
"WOOLER","-77.718","44.201","6159651","ON","2002","5","10.6","0","-2.2","27.0","0","-3.0","0","0.4","0","######","128.6","0","160.0","0.0","13","","",NA,"235.3","5.8"
"WOOLER","-77.718","44.201","6159651","ON","2002","6","17.7","0","-0.8","31.0","0","1.5","0","0.0","0",NA,"105.2","0","124.0","0.0","10","","",NA,"53.8","43.5"
"WOOLER","-77.718","44.201","6159651","ON","2002","7","21.1","0","0.6","34.0","0","5.0","0","0.0","0",NA,"109.2","0","151.0","0.0","6","","",NA,"12.1","109.0"
"WOOLER","-77.718","44.201","6159651","ON","2002","8","20.2","0","0.6","31.5","0","7.0","0","0.0","0",NA,"98.8","0","130.0","0.0","6","","",NA,"10.3","77.2"
"WOOLER","-77.718","44.201","6159651","ON","2002","9","18.0","0","2.4","33.0","0","3.5","0","0.0","0",NA,"53.6","0","54.0","0.0","5","","",NA,"45.7","45.3"
"WOOLER","-77.718","44.201","6159651","ON","2002","10","7.9","0","-0.9","26.5","0","-7.0","0","0.0","0","0.0","79.8","0","93.0","0.0","15","","",NA,"320.3","6.8"
"WOOLER","-77.718","44.201","6159651","ON","2002","11","2.3","0","-0.7","16.5","0","-10.0","0","28.6","0","233.0","72.6","0","72.0","","17","","",NA,"470.3","0.0"
"WOOLER","-77.718","44.201","6159651","ON","2002","12","-3.0","0","0.0","7.0","0","-18.0","0","12.2","0","37.0","20.6","0","29.0","","9","","",NA,"652.1","0.0"
