"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","1","-3.6","2",NA,"7.7","2","-17.7","2","",,NA,"",,NA,"","","",,NA,"627.1","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","2","-1.2","0",NA,"5.1","0","-13.8","0","",,NA,"",,NA,"","","",,NA,"538.4","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","3","0.0","1",NA,"17.2","1","-16.7","0","",,NA,"",,NA,"","","",,NA,"539.9","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","4","5.6","0",NA,"15.7","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"372.8","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","5","13.3","0",NA,"24.6","0","6.4","0","",,NA,"",,NA,"","","",,NA,"146.1","0.8"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","6","15.4","0",NA,"27.1","0","6.5","0","",,NA,"",,NA,"","","",,NA,"106.3","29.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","7","19.5","0",NA,"26.0","0","14.6","0","",,NA,"",,NA,"","","",,NA,"4.9","50.7"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","8","20.2","0",NA,"27.2","0","12.2","0","",,NA,"",,NA,"","","",,NA,"4.1","72.9"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","9","17.2","0",NA,"25.5","0","9.1","0","",,NA,"",,NA,"","","",,NA,"45.1","20.6"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","10","10.3","1",NA,"18.7","1","1.8","1","",,NA,"",,NA,"","","",,NA,"230.0","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","11","5.0","0",NA,"13.4","0","-1.1","0","",,NA,"",,NA,"","","",,NA,"391.0","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","1998","12","1.5","2",NA,"13.0","2","-19.6","1","",,NA,"",,NA,"","","",,NA,"478.6","0.0"
