"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1948","1","-19.8","0",NA,"0.0","0","-42.2","0","33.1","0",NA,"33.1","0",NA,"","8","","",NA,"1171.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1948","2","-16.9","0",NA,"3.9","0","-37.8","0","17.5","0",NA,"17.5","0",NA,"","6","","",NA,"1013.4","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1948","3","-10.4","0",NA,"15.0","0","-36.7","0","67.1","0",NA,"77.7","0",NA,"","7","","",NA,"880.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1948","4","3.0","0",NA,"25.6","0","-18.9","0","24.8","0",NA,"47.8","0",NA,"","9","","",NA,"449.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1948","5","7.2","0",NA,"27.8","0","-4.4","0","4.6","0",NA,"69.1","0",NA,"","10","","",NA,"335.4","0.4"
"COCHRANE","-81.033","49.067","6071712","ON","1948","6","13.9","0",NA,"30.6","0","-1.1","0","0.0","0",NA,"91.2","0",NA,"","8","","",NA,"133.8","11.9"
"COCHRANE","-81.033","49.067","6071712","ON","1948","7","17.1","0",NA,"31.7","0","4.4","0","0.0","0",NA,"115.4","0",NA,"","12","","",NA,"52.9","24.2"
"COCHRANE","-81.033","49.067","6071712","ON","1948","8","16.3","0",NA,"32.2","0","1.7","0","0.0","0",NA,"124.1","0",NA,"","11","","",NA,"90.3","38.2"
"COCHRANE","-81.033","49.067","6071712","ON","1948","9","13.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"30.8","0",NA,"","8","","",NA,"145.8","15.2"
"COCHRANE","-81.033","49.067","6071712","ON","1948","10","6.8","0",NA,"22.2","0","-6.7","0","0.8","0",NA,"44.6","0",NA,"","5","","",NA,"348.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1948","11","0.7","0",NA,"16.7","0","-15.6","0","7.0","0",NA,"101.0","0",NA,"","7","","",NA,"518.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1948","12","-9.3","0",NA,"5.6","0","-31.7","0","54.0","0",NA,"60.1","0",NA,"","21","","",NA,"846.3","0.0"
