"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","1","-19.2","0","-6.2","0.0","0","-39.3","0","118.9","0","200.0","93.1","0","150.0","62.0","13","113.5","0","132.0","1154.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","2","-12.4","0","-1.6","0.4","0","-29.6","0","39.7","0","77.0","27.6","0","54.0","60.0","8","128.9","0","109.0","851.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","3","-6.1","0","-1.2","7.9","0","-28.4","0","30.8","0","88.0","59.0","0","98.0","17.0","10","148.1","0","92.0","747.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","4","0.2","0","-3.5","20.8","0","-18.6","0","44.2","0","262.0","60.0","0","91.0","0.0","9","225.0","0","115.0","532.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","5","13.9","0","2.7","27.8","0","1.0","0","0.0","0","0.0","27.2","0","33.0","0.0","6","222.1","0","97.0","133.6","5.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","6","13.9","0","-2.6","25.8","0","1.3","0","0.0","0","0.0","64.7","0","81.0","0.0","6","266.2","0","108.0","126.1","1.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","7","19.1","0","-0.1","30.5","0","4.5","0","0.0","0",NA,"32.7","0","43.0","0.0","7","297.1","0","108.0","21.3","54.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","8","15.6","0","-2.3","29.5","0","2.4","0","0.0","0",NA,"63.8","0","75.0","0.0","6","205.1","0","84.0","92.7","19.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","9","12.3","0","-0.7","28.3","0","1.7","0","0.0","0","0.0","134.4","0","133.0","0.0","11","123.2","0","76.0","182.4","11.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","10","7.7","0","1.7","20.2","0","-3.3","0","1.4","0","25.0","97.0","0","107.0","0.0","10","113.9","0","94.0","318.4","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","11","-0.7","0","0.3","11.5","0","-20.4","0","27.4","0","92.0","87.0","0","111.0","4.0","11","73.7","0","106.0","561.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1982","12","-5.3","0","3.2","14.4","0","-24.7","0","28.3","0","45.0","94.4","0","140.0","3.0","17","54.9","0","86.0","723.3","0.0"
