"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","1","-11.6","0",NA,"4.4","0","-36.1","0","99.1","0",NA,"100.4","0",NA,"","9","","",NA,"917.0","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","2","-10.9","0",NA,"4.4","0","-35.0","0","35.6","0",NA,"35.6","0",NA,"","6","","",NA,"810.5","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","3","-1.1","0",NA,"8.3","0","-26.7","0","35.5","0",NA,"38.1","0",NA,"","6","","",NA,"592.7","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","5","10.3","0",NA,"32.8","0","-5.0","0","0.0","0",NA,"95.3","0",NA,"","4","","",NA,"252.5","15.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","6","16.3","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"34.3","0",NA,"","5","","",NA,"86.6","35.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","7","18.0","0",NA,"32.2","0","1.7","0","0.0","0",NA,"127.5","0",NA,"","12","","",NA,"39.2","40.1"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","8","16.3","0",NA,"28.9","0","1.7","0","0.0","0",NA,"45.7","0",NA,"","6","","",NA,"70.8","19.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","9","14.9","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"35.6","0",NA,"","5","","",NA,"115.1","23.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","10","6.4","0",NA,"22.8","0","-11.7","0","0.0","0",NA,"89.0","0",NA,"","9","","",NA,"361.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","11","-0.8","0",NA,"17.2","0","-25.0","0","35.6","0",NA,"64.8","0",NA,"","4","","",NA,"563.8","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1929","12","-8.9","0",NA,"1.7","0","-27.2","0","61.0","0",NA,"61.0","0",NA,"","7","","",NA,"832.4","0.0"
