"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","1","-5.7","0","2.6","10.6","0","-27.8","0","29.4","0","76.0","52.1","0","91.0","","11","","",NA,"735.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","2","-6.0","0","0.5","8.3","0","-22.2","0","23.1","0","80.0","47.3","0","97.0","","11","","",NA,"670.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","3","-3.7","0","-2.4","8.9","0","-21.1","0","26.3","0","111.0","86.0","0","152.0","","11","","",NA,"672.6","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","4","2.9","0","-3.3","18.3","0","-10.6","0","42.1","0","689.0","75.7","0","114.0","","5","","",NA,"452.2","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","5","15.8","0","3.0","30.6","0","2.8","0","0.0","0",NA,"66.7","0","75.0","","11","","",NA,"98.1","28.6"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","6","18.3","0","0.3","30.6","0","5.0","0","0.0","0",NA,"44.9","0","54.0","","8","","",NA,"33.8","42.2"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","7","20.9","0","0.1","33.9","0","8.3","0","0.0","0",NA,"76.2","0","103.0","","8","","",NA,"7.2","96.1"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","8","19.8","0","0.4","33.9","0","5.6","0","0.0","0",NA,"41.8","0","48.0","","9","","",NA,"21.0","76.6"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","9","12.8","0","-2.2","25.0","0","0.6","0","0.0","0",NA,"54.3","0","59.0","","7","","",NA,"154.9","0.1"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","10","9.3","0","0.9","22.2","0","-8.9","0","0.0","0","0.0","19.9","0","26.0","","5","","",NA,"270.7","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","11","5.2","0","2.8","20.6","0","-11.7","0","18.4","0","132.0","61.4","0","72.0","","8","","",NA,"383.4","0.0"
"PETERBOROUGH TRENT U","-78.300","44.367","6166455","ON","1975","12","-7.3","0","-3.3","12.2","0","-24.4","0","53.3","0","155.0","80.3","0","122.0","","11","","",NA,"784.1","0.0"
