"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","1","-11.5","0",NA,"-1.1","0","-25.0","0","50.8","0",NA,"50.8","0",NA,"","8","","",NA,"914.7","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","2","-5.5","0",NA,"5.0","0","-23.3","0","4.1","0",NA,"38.1","0",NA,"","5","","",NA,"656.6","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","3","2.3","0",NA,"22.8","0","-11.1","0","26.7","0",NA,"89.4","0",NA,"","7","","",NA,"487.7","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","4","8.1","0",NA,"26.5","0","-8.5","0","0.0","0",NA,"69.9","0",NA,"","6","","",NA,"301.6","5.3"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","5","15.3","0",NA,"31.0","0","-0.5","0","0.0","0",NA,"24.0","0",NA,"","5","","",NA,"118.0","34.6"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","6","17.1","0",NA,"29.0","0","1.0","0","0.0","0",NA,"84.1","0",NA,"","10","","",NA,"55.9","27.6"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","7","21.8","10",NA,"35.0","10","10.0","9","0.0","0",NA,"120.3","0",NA,"","8","","",NA,"4.4","84.5"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","8","17.9","7",NA,"31.5","7","7.5","7","0.0","0",NA,"92.1","0",NA,"","10","","",NA,"28.1","26.7"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","9","16.0","8",NA,"30.0","8","6.5","7","0.0","0",NA,"173.8","0",NA,"","14","","",NA,"55.2","10.5"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","10","8.2","10",NA,"18.0","9","-1.5","10","0.0","0",NA,"9.4","9",NA,"","3","","",NA,"206.5","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","11","4.4","0",NA,"17.5","0","-8.0","0","13.2","0",NA,"97.1","0",NA,"","11","","",NA,"407.2","0.0"
"BRAMPTON MOE","-79.700","43.667","6150916","ON","1977","12","-2.8","13",NA,"4.0","13","-14.5","13","3.5","13",NA,"21.0","13",NA,"","5","","",NA,"374.9","0.0"
