"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","1","-20.5","0",NA,"-0.6","0","-42.2","0","53.5","0",NA,"35.8","0",NA,"64.0","13","69.9","0",NA,"1194.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","2","-13.5","0",NA,"5.0","0","-48.3","0","32.8","0",NA,"36.1","0",NA,"56.0","9","70.6","0",NA,"882.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","3","-8.3","0",NA,"8.9","0","-34.4","0","75.5","0",NA,"81.4","0",NA,"58.0","11","102.2","0",NA,"814.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","4","-1.0","0",NA,"13.3","0","-17.8","0","36.8","0",NA,"69.4","0",NA,"10.0","12","111.4","0",NA,"570.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","5","4.8","0",NA,"25.0","0","-12.2","0","6.7","0",NA,"32.7","0",NA,"0.0","6","203.9","0",NA,"409.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","6","14.1","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"18.5","0",NA,"0.0","5","245.3","0",NA,"132.9","15.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","7","16.5","0",NA,"32.8","0","3.3","0","0.0","0",NA,"80.0","0",NA,"0.0","9","256.1","0",NA,"73.4","28.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","8","14.1","0",NA,"27.8","0","1.7","0","0.0","0",NA,"140.3","0",NA,"0.0","10","173.7","0",NA,"123.9","2.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","9","9.4","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"46.3","0",NA,"0.0","9","162.3","0",NA,"258.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","10","3.2","0",NA,"20.0","0","-13.9","0","21.9","0",NA,"103.6","0",NA,"0.0","13","64.8","0",NA,"457.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","11","-7.4","0",NA,"5.6","0","-31.7","0","89.6","0",NA,"92.7","0",NA,"18.0","14","24.6","0",NA,"762.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1966","12","-14.2","0",NA,"5.0","0","-39.4","0","56.2","0",NA,"55.3","0",NA,"36.0","11","57.6","0",NA,"997.8","0.0"
