"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA","-94.533","49.800","6034070","ON","1901","1","-13.0","1",NA,"0.0","0","-28.9","1","57.2","0",NA,"57.2","0",NA,"","5","","",NA,"929.8","0.0"
"KENORA","-94.533","49.800","6034070","ON","1901","2","-16.3","0",NA,"-1.1","0","-30.6","0","14.0","0",NA,"14.0","0",NA,"","5","","",NA,"960.5","0.0"
"KENORA","-94.533","49.800","6034070","ON","1901","3","-7.1","0",NA,"7.2","0","-28.3","0","19.1","0",NA,"19.1","0",NA,"","3","","",NA,"777.8","0.0"
"KENORA","-94.533","49.800","6034070","ON","1901","4","5.1","0",NA,"20.6","0","-8.9","0","0.0","0",NA,"1.0","0",NA,"","1","","",NA,"385.6","0.0"
"KENORA","-94.533","49.800","6034070","ON","1901","5","13.7","0",NA,"27.8","0","0.0","0","0.0","0",NA,"37.4","0",NA,"","7","","",NA,"144.2","10.9"
"KENORA","-94.533","49.800","6034070","ON","1901","6","15.9","0",NA,"31.1","0","0.6","0","0.0","0",NA,"99.4","0",NA,"","15","","",NA,"90.6","27.8"
"KENORA","-94.533","49.800","6034070","ON","1901","7","20.3","1",NA,"32.2","1","9.4","1","0.0","0",NA,"74.5","0",NA,"","7","","",NA,"12.2","82.1"
"KENORA","-94.533","49.800","6034070","ON","1901","8","18.3","2",NA,"30.6","2","7.2","2","0.0","0",NA,"64.7","0",NA,"","8","","",NA,"31.9","40.1"
"KENORA","-94.533","49.800","6034070","ON","1901","9","11.5","0",NA,"27.2","0","0.0","0","0.0","0",NA,"41.4","0",NA,"","8","","",NA,"206.6","11.9"
"KENORA","-94.533","49.800","6034070","ON","1901","10","6.8","9",NA,"21.7","9","-7.8","9","0.0","0",NA,"20.8","0",NA,"","3","","",NA,"245.8","0.0"
"KENORA","-94.533","49.800","6034070","ON","1901","11","-5.5","0",NA,"10.6","0","-22.2","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"704.8","0.0"
"KENORA","-94.533","49.800","6034070","ON","1901","12","-13.9","0",NA,"3.3","0","-36.1","0","28.2","0",NA,"28.2","0",NA,"","9","","",NA,"988.1","0.0"
