"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","1","",,NA,"",,"",,"55.5","0",NA,"83.5","0",NA,"","18","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","2","",,NA,"",,"",,"41.0","0",NA,"50.0","0",NA,"","10","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","3","",,NA,"",,"",,"32.0","0",NA,"117.0","0",NA,"","14","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","4","",,NA,"",,"",,"20.0","0",NA,"46.0","0",NA,"","12","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","5","",,NA,"",,"",,"0.0","0",NA,"120.0","0",NA,"0.0","8","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","6","",,NA,"",,"",,"0.0","0",NA,"117.9","0",NA,"0.0","11","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","7","",,NA,"",,"",,"0.0","0",NA,"29.8","0",NA,"0.0","5","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","8","",,NA,"",,"",,"0.0","0",NA,"85.7","0",NA,"0.0","8","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","9","",,NA,"",,"",,"0.0","0",NA,"104.8","0",NA,"0.0","10","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","10","",,NA,"",,"",,"0.0","0",NA,"44.6","0",NA,"0.0","8","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","11","",,NA,"",,"",,"4.0","0",NA,"164.4","0",NA,"","14","","",NA,"",""
"MARSTON VERHEGGHE","-80.600","42.700","6134996","ON","1982","12","",,NA,"",,"",,"25.0","0",NA,"91.0","0",NA,"","13","","",NA,"",""
