"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","1","-11.2","0",NA,"7.5","0","-37.5","0","63.6","0",NA,"92.3","0",NA,"10.0","17","","",NA,"905.2","0.0"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","2","-13.2","0",NA,"5.5","0","-30.0","0","104.8","0",NA,"105.2","0",NA,"60.0","15","","",NA,"905.2","0.0"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","3","-6.4","0",NA,"12.5","0","-32.5","0","59.0","0",NA,"84.4","0",NA,"10.0","13","","",NA,"757.5","0.0"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","4","4.0","0",NA,"18.0","0","-8.0","0","24.6","0",NA,"90.5","0",NA,"0.0","15","","",NA,"419.9","0.0"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","5","12.6","0",NA,"30.0","0","-2.5","0","0.0","0",NA,"58.7","0",NA,"","9","","",NA,"172.6","4.3"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","6","14.5","0",NA,"33.0","0","-3.5","0","0.0","0",NA,"50.9","0",NA,"","4","","",NA,"133.7","28.7"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","7","19.8","0",NA,"35.5","0","4.5","0","0.0","0",NA,"102.3","0",NA,"","9","","",NA,"16.1","73.2"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","8","18.1","0",NA,"34.0","0","1.0","0","0.0","0",NA,"238.3","0",NA,"","15","","",NA,"68.9","71.3"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","9","12.4","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"94.3","0",NA,"","12","","",NA,"169.9","0.8"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","10","4.4","0",NA,"22.0","0","-7.5","0","5.2","0",NA,"122.2","0",NA,"0.0","12","","",NA,"420.2","0.0"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","11","1.2","0",NA,"15.0","0","-13.0","0","39.4","0",NA,"103.7","0",NA,"3.0","16","","",NA,"504.8","0.0"
"BONFIELD","-79.133","46.217","6080HB6","ON","1988","12","-10.4","0",NA,"7.5","0","-31.0","0","74.4","0",NA,"90.1","0",NA,"15.0","16","","",NA,"881.3","0.0"
