"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2023","1","-6.6","0","4.5","1.5","0","-31.5","0","57.8","0","114.0","57.8","0","98.0","29.0","8","","",NA,"762.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2023","2","-7.9","0","1.7","5.5","0","-32.5","0","46.4","0","128.0","110.8","0","246.0","38.0","11","","",NA,"726.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2023","3","-3.7","0","0.8","6.5","0","-18.0","0","45.6","0","159.0","60.6","0","100.0","7.0","8","","",NA,"672.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2023","4","4.3","0","-0.1","26.0","0","-17.0","0","15.8","0","206.0","122.0","0","202.0","0.0","15","","",NA,"410.0","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2023","5","10.9","0","0.0","29.0","0","-2.5","0","10.2","0","######","76.0","0","99.0","0.0","7","","",NA,"223.6","2.3"
"MASSEY","-82.025","46.193","6065006","ON","2023","6","17.4","0","1.5","31.5","0","5.0","0","0.0","0",NA,"46.2","0","62.0","0.0","5","","",NA,"49.2","31.9"
"MASSEY","-82.025","46.193","6065006","ON","2023","7","19.6","0","0.8","31.0","0","9.0","0","0.0","0",NA,"101.0","0","134.0","0.0","6","","",NA,"6.7","54.8"
"MASSEY","-82.025","46.193","6065006","ON","2023","8","17.4","0","-0.4","28.0","0","3.5","0","0.0","0",NA,"81.6","0","96.0","0.0","8","","",NA,"35.7","16.9"
"MASSEY","-82.025","46.193","6065006","ON","2023","9","15.3","0","1.9","31.0","0","-0.5","0","0.0","0",NA,"12.0","0","13.0","0.0","2","","",NA,"101.4","18.9"
"MASSEY","-82.025","46.193","6065006","ON","2023","10","9.3","0","2.4","27.0","0","-4.5","0","10.6","0","459.0","197.4","0","199.0","0.0","15","","",NA,"272.1","2.6"
"MASSEY","-82.025","46.193","6065006","ON","2023","11","0.8","0","0.5","13.5","0","-13.5","0","36.6","0","165.0","87.8","0","100.0","8.0","16","","",NA,"516.3","0.0"
