"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","1","-20.2","0",NA,"-2.8","0","-40.0","0","36.1","0",NA,"36.1","0",NA,"","7","","",NA,"1184.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","2","-15.6","0",NA,"3.3","0","-34.4","0","25.5","0",NA,"25.5","0",NA,"","6","","",NA,"940.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","3","-9.9","0",NA,"5.0","0","-30.0","0","25.4","0",NA,"25.4","0",NA,"","8","","",NA,"863.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","4","1.4","0",NA,"21.1","0","-18.3","0","16.5","0",NA,"66.1","0",NA,"","8","","",NA,"496.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","5","7.1","0",NA,"24.4","0","-7.8","0","1.6","0",NA,"104.7","0",NA,"","10","","",NA,"337.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","6","15.3","0",NA,"29.4","0","2.8","0","0.0","0",NA,"141.3","0",NA,"","7","","",NA,"105.8","24.9"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","7","19.9","0",NA,"32.8","0","9.4","0","0.0","0",NA,"87.4","0",NA,"","8","","",NA,"16.4","76.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","8","15.7","0",NA,"28.3","0","5.6","0","0.0","0",NA,"108.2","0",NA,"","14","","",NA,"94.1","21.7"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","9","7.4","0",NA,"22.2","0","-5.0","0","1.3","0",NA,"40.9","0",NA,"","10","","",NA,"319.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","10","3.7","0",NA,"18.3","0","-7.2","0","2.5","0",NA,"25.1","0",NA,"","5","","",NA,"443.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","11","-3.7","0",NA,"12.8","0","-20.0","0","40.6","0",NA,"44.4","0",NA,"","8","","",NA,"651.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1974","12","-9.5","0",NA,"1.7","0","-26.1","0","17.7","0",NA,"17.7","0",NA,"","4","","",NA,"853.7","0.0"
