"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","1","",,NA,"",,"",,"38.9","0",NA,"64.1","0",NA,"","14","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","2","",,NA,"",,"",,"30.9","0",NA,"42.1","0",NA,"","10","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","3","",,NA,"",,"",,"25.6","0",NA,"64.7","0",NA,"","12","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","4","",,NA,"",,"",,"0.0","0",NA,"54.7","0",NA,"","7","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"95.7","0",NA,"","11","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","4","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"68.9","0",NA,"","9","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"73.3","0",NA,"","8","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","9","",,NA,"",,"",,"0.0","0",NA,"40.1","0",NA,"","9","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","10","",,NA,"",,"",,"0.0","0",NA,"16.1","0",NA,"","2","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","11","",,NA,"",,"",,"0.0","0",NA,"54.9","0",NA,"","6","","",NA,"",""
"DALHOUSIE L HIGH FALLS","-76.617","44.967","6101955","ON","1952","12","",,NA,"",,"",,"21.2","0",NA,"61.1","0",NA,"","12","","",NA,"",""
